mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ouabain,AAC,-0.195509971286853,9.38756789393083e-07,522,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.188046449489472,1.03752675823486e-06,7,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.165940670635951,1.67656587765091e-05,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.148087738338889,9.89904899652855e-05,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.157147761318352,0.000108152381284935,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.131540740155018,0.000361197700080826,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.129296519807169,0.000496198355444794,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.125286613438344,0.000501500724489966,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.140265091934431,0.000535525183929594,319,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.138524748784338,0.0005715919239974,518,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.109523392723119,0.000650349929637378,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.1233095929828,0.000656203052283517,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.128239523506124,0.00069464378878141,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.127869605340481,0.000696943312043004,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.18298871045543,0.000963997032559812,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.142303914554158,0.000973303695454748,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.131583397707067,0.00110453271463381,660,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.120020801737861,0.00113771645871212,458,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.134579505692142,0.0013546456033712,427,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.120483892457576,0.00140571235177753,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.17029385161899,0.00150715712197646,714,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.106052321723019,0.00172677125929337,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.110100996018391,0.00178810636152875,609,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.112464450858847,0.00192856209571238,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.115460941865376,0.00216500186831288,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.132493953222951,0.00232320514539493,84,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.113628627179641,0.0025324809674285,66,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.112077484358757,0.00253985581746853,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.106371320730602,0.00265545794146239,530,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0920188847018366,0.00299861381975601,555,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.15541060532136,0.00327139611054594,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.156991237302904,0.00373480795875556,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.138055874595327,0.00381016370620333,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.113456481295313,0.00418283889722161,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.105747945531503,0.0042881070141919,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0974591777640702,0.00431512386050245,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114661297273372,0.00437237137934179,203,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0984574438408476,0.00438082456687606,332,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0976985738506414,0.00493127923262361,721,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.100745775342617,0.00520291614589241,690,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0958297823739666,0.00524953450818327,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.101183961294822,0.00551514422069616,412,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.110171104206068,0.00568397565938711,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0997840050592346,0.00576118071426996,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.106107570683172,0.00607179838875082,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.098474875449675,0.00609505113213476,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.142798297924947,0.00626421341084185,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112764805253919,0.00707231563417159,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0987536643498455,0.00723749646470305,303,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0954018911043567,0.00733362645611223,584,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.10523172536076,0.00774723715440567,465,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.102511091328029,0.00822622426145334,726,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.108850532741988,0.00834213788251337,187,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.09689454180957,0.00837448657194169,363,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0964167394734298,0.00853879824861789,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0970543267594036,0.00865727063680148,59,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0928139550001886,0.00931735480223536,276,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.123769047966206,0.0094200786042709,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.110442398288525,0.00960823873312938,653,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0980840590523186,0.010965439450755,381,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0972529939493861,0.0110282879300421,380,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11056826210284,0.011231825497009,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0994485717520889,0.011328528942208,345,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.20008514019782,0.0114093117824333,142,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102752979556282,0.0116793809384866,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0845139820738821,0.0121579571825925,759,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0838818347809243,0.0121937422428092,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0922149578441159,0.0130471580608258,209,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0929796605207583,0.0131072356181741,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.110846328243443,0.0131748910180686,136,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0815929126359761,0.0139959693796211,558,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.120950031858455,0.0151217771580433,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.155862288953792,0.0151806168138515,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.116809421773655,0.0157398001382899,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0973957037939455,0.0158880917900283,59,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0896322955622503,0.0164363250292656,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0779911533043773,0.016730384635116,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0830719143045048,0.0169962051457137,340,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0961872945823907,0.0173068523568008,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0890914049045684,0.0173608405073229,225,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0864085770485971,0.0177443676169782,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0901881625173816,0.018164696770779,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.146806434099373,0.0187176810403351,54,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0901929642351306,0.0206610865394767,497,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0743856186596342,0.0206800972683883,39,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0942297629893508,0.0208533700490015,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0750237766060305,0.0210477341220365,398,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0877093629268957,0.0218032326609414,44,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12791238958855,0.0230862436216548,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0825597525102398,0.0233385299180171,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0830034684486098,0.0235939368981302,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.196146729055341,0.0241799084970901,295,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0802426766222363,0.024342098441394,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.085589729493723,0.026844407146176,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0832537831431728,0.0277367763479696,508,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0926099469228628,0.0280599069581175,321,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0815612249089824,0.0281597603441503,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.124351107418789,0.0283493650434462,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0915775174366049,0.0284998956515136,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.198485538187753,0.0295061791760271,132,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.092907231701961,0.0298601618781513,173,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0930374718837023,0.0299119090878745,728,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.072665051025975,0.0299833735669174,582,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0827986083355753,0.029992098173984,445,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0840668559197639,0.0305259246022817,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0863835367634297,0.0316625356181084,177,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0826548443969075,0.0323426582926043,601,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.08472159727283,0.0329731608857881,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0887392410021346,0.0336864853287696,76,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.082536840083454,0.0347462007615382,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.18649548647667,0.0348276681465633,140,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.131656119342694,0.0354492765051169,665,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0710200632883916,0.0357584579974786,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0913047525722473,0.037518448375071,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0806371508084956,0.0383978495860502,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114312865954673,0.040791209216379,268,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0907262063029224,0.0409486877522452,639,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0685566869076671,0.0413494134751713,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0885066347263482,0.0416032986407943,540,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.076299226360213,0.0435290483114251,26,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0791546129251831,0.0440079182634176,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0872564475919713,0.0453140002316181,366,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0752320067543507,0.0461876220144713,206,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0844468542964375,0.0465214016576829,120,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.172287036105923,0.0472725569663797,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0824087503058761,0.0489677456091269,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.119403707058995,0.0491479183298792,88,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0622892113777282,0.0506084878521884,264,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0998582003936436,0.0507753504728784,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.062962664321074,0.050983812219426,391,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0756814758793389,0.0516974770123078,512,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0809088879472476,0.0518243132735918,167,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.069526571166558,0.0520703307145931,335,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0779912326392087,0.0521262155015373,284,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0736003351233827,0.0521536915687203,523,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0808232935201623,0.0527440272281556,43,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0784221603839358,0.0527546006384913,13,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.159739566204831,0.0546666349490669,487,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0664296989475952,0.0559005059267157,437,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.269700075421952,0.0559672154521956,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.308261023293255,0.0560600736082753,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.070690304303602,0.056271737414645,63,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.169821235696707,0.0572934043144727,134,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0611542362741911,0.0590700159835154,245,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0781031073933148,0.0592818026386068,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0694972660802223,0.0597858602931699,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108600771898604,0.0602013716271582,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0740681563661871,0.0603309323623264,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0942054511798856,0.061593178001542,544,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0985709890994396,0.0625212521584639,692,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.156801071974018,0.0641341323527002,459,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0630895101488278,0.065131437732286,339,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0746181715840651,0.0651419357179455,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110444938293496,0.0674443855863262,746,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0711058177942032,0.0686338602292327,755,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0984107920464376,0.0697661524364258,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0772805066464619,0.0715189639242588,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0706955182528108,0.072335892923865,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0730889220723256,0.0723466216593745,424,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0579638249594063,0.0727503076093302,489,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0754962553771357,0.0741016615011034,605,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0654671986954695,0.0743461686728013,246,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0727221638093581,0.0751623078619422,620,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.269788083693632,0.0758221997107527,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111478858771269,0.0760588336027083,686,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.061005610986019,0.0764891106123848,702,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0737997852648485,0.0768307153506207,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0612932633613117,0.0771725059088173,374,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.144301250858648,0.0778617907593712,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0728520909392403,0.0794728394921644,594,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0549617774400134,0.0797443750551855,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0991939177369191,0.0797716404326229,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0704314207749659,0.0835322394747643,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0859464442209498,0.0836192927674087,581,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0719425304425088,0.0836482238785318,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.14700384663391,0.0845097539422443,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0641849771112583,0.0851752368211019,699,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.107397269883506,0.085225178907715,463,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101516018011734,0.0859930038175299,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0715527361685541,0.0868011515582388,674,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0730164338897319,0.0889840268473903,2,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.069938831005452,0.0894389419474383,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.070855587821747,0.0895778830718905,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.088449007003566,0.0896986477797077,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0803521744027385,0.0902885330638223,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.07373563443314,0.0911825629308811,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.067413106932409,0.0920134202815566,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.06257553243265,0.0929428089791153,509,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.072119969709777,0.0935286274153632,672,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0579958200718275,0.0937086136553193,253,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.066459173099339,0.0947997156796116,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0600240197890835,0.0961758024822316,729,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0913057826476922,0.09670087195874,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0708414491834019,0.0967619350145979,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0705821190221027,0.0973553892986073,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0641312004796287,0.0980832498991749,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0695500789967705,0.0989851082484898,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0723904724729266,0.0992609091939451,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0640283653993197,0.0995814448780754,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0613834257629613,0.0996893288448613,307,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0585269667819269,0.102832190093267,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0623126422651775,0.104270133853311,388,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.19637581844265,0.104398455457854,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0654085793935312,0.104876981553816,662,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0600640029780067,0.104950507894224,383,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0647581774134983,0.105538525022411,279,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0704255206196737,0.107147917501109,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0709244580501022,0.108242508945925,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0603910044324701,0.109543521284442,596,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0567882130699639,0.109777488478319,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0568217518454733,0.110272674947221,133,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0566653243751752,0.11103650688973,337,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0584661482205825,0.111906122366563,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.078203765747345,0.112686578825525,100,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0585033425497962,0.113468698980469,671,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0553201195328477,0.114549609285181,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0570238295987934,0.116206344591207,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0611599495015042,0.116730642438662,551,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0679979170063164,0.117196574045233,389,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0572051492240479,0.117520501819024,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0556670244076883,0.121011193874576,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.064660619208024,0.122826124519343,420,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0615245918837125,0.123089859937115,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0593333047852285,0.123708678066377,446,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0575623211295744,0.12388889205002,680,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0641270416171998,0.125325953160917,8,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0632361240627108,0.126101599150147,141,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0547813397244556,0.12611755094507,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0595447786704194,0.127299128120691,632,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0913991506498845,0.127687924317342,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0552930127285392,0.128126035145093,314,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101287833438528,0.128460797751572,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.130471447802786,0.129161323728125,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0626132979812982,0.129843075463324,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.134907627745215,0.13196842426627,144,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0650140049248054,0.134290470380987,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0767419266246091,0.135141125691619,248,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.077823465543842,0.135870634236528,604,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0803545101428059,0.13616258319615,40,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0624139730663029,0.140052488255917,75,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.241135577103864,0.142050671283601,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0685909697466535,0.143080662482171,103,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0544737669258185,0.143715315778798,403,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0530684876218062,0.143816005338463,565,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.059664043594563,0.144065719445205,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.083044660829539,0.145090966943337,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0856544786998436,0.145906058802749,231,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0582392140079117,0.146977252356073,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0556749860809701,0.147701246296134,290,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0820828730893684,0.151226110273346,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0603152154317173,0.151765178294081,418,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0534563164814387,0.152375725150608,350,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0743271975467202,0.154229555719224,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0639474477282255,0.155131109697756,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0889318407450759,0.155607222356307,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0544911926401529,0.158699826976497,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0554199740370254,0.158802918010501,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0537747232118441,0.159428176269195,36,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.216407534238211,0.159471639736764,76,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0504950013287228,0.159654307389488,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0558120905698878,0.161038432108233,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0607928021978812,0.162125768575476,531,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.411745626531592,0.162134568903814,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0599198529081572,0.162687991079581,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.053425907649088,0.16293450502193,221,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0519604363999855,0.164065161426053,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0598234901667756,0.16414324213791,229,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.047390926849438,0.164483460998823,743,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.219981755905029,0.165447556591474,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0587059637872576,0.167554732160744,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0597254755822025,0.168176318693349,184,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0449302736880314,0.169593532959793,695,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0523563833538243,0.171183443900334,542,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.227501957101458,0.172066361891292,592,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0522357780642262,0.172208109282526,511,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0559706837973784,0.172366483995137,48,pan-cancer
