mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.189054845862212,3.37253044921087e-05,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.177818174252729,0.000157582386967933,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.195214309511681,0.00030445005144594,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.176261306892466,0.000443941106864719,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.182928140383929,0.000465816279529426,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.128140325646234,0.000550163368105729,438,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.510653640995057,0.00138719400992579,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.100982951829947,0.00163608796765086,270,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.089937686052676,0.00163649933341691,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0990066237019167,0.00180764168545172,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.109467905285711,0.0020724056864572,706,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.102298455371418,0.00229912698855193,508,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0988700922243959,0.0025800555318842,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0907463731343811,0.00261529747864814,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0976483558290378,0.00266833139185607,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.129870407065964,0.00277515431944956,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107540407188243,0.00284186192144399,515,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.151506709484511,0.0032675873312227,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.108898994651799,0.00354339947992639,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.144716164428425,0.00419696286731311,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0950713147253958,0.00570205570415288,316,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.093051871628754,0.00574845967072122,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.141488605773197,0.00595940111582784,218,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.103328107030097,0.00645397884728014,675,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0894468841746333,0.00685374699239678,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0845557287320731,0.0077470497243716,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0823560071873147,0.00846812422241554,530,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.100120830629868,0.00851090278760181,80,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.102374170996721,0.00857834194647886,242,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.472421063843137,0.00868387068725197,533,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0811829180565904,0.00942239605220454,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0968496383805294,0.0107827565681893,667,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0979939555166752,0.0112455606033016,637,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0874379413609666,0.0115749044544314,344,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0814673230793446,0.0119759370850826,412,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0847725469881939,0.0124039230420702,223,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.120131763635893,0.0134358400373258,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0979418876013519,0.0134715828525393,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0875802364059785,0.0134883870569523,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.437747883135171,0.0136744818636982,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0757986087269834,0.0136965573260993,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0813633776445951,0.0139339364029532,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11940358648925,0.0140407942498182,689,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.359161385493893,0.0153676859402181,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125893852166929,0.0154456329844146,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0852012107209674,0.0157269498318557,311,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0717125458749061,0.0159754120985058,687,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0922303704798094,0.0164281752980594,655,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0929548494398699,0.0167398513459621,159,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0715219683902486,0.0171291345741567,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.124608975269591,0.0172518932246527,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.123546484004481,0.0174821616611495,10,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.15939372166578,0.018314376256109,236,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0771937504330394,0.0198571144183281,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.120982186232442,0.0199827541289674,88,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0892629270238004,0.019986248889875,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0764318921705567,0.0202961822944575,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0817141268998389,0.0206682853546319,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0813861820332012,0.0206771874781109,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0830619301023093,0.020882763138392,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0786887637985539,0.0209069958205605,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0774547579277727,0.0209530799268799,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.10653876041946,0.0216379690272383,12,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119535058810637,0.0234847213825624,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.099859655736681,0.0244655077199462,433,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0740930094340365,0.0250195058400093,368,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.373446308026033,0.0252339828045381,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0657119060088336,0.0255841170467232,238,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0811346941103365,0.0256206040244709,490,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0677217972107068,0.0260220384540715,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.117011956914042,0.026833590746819,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0664726110726838,0.0274764393759159,273,pan-cancer
mRNA,gCSI,MS-275,AAC,0.115030509065649,0.0277115557290805,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111612126663592,0.0283997406920144,277,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0795674615344254,0.0294802947530641,475,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.087614787490556,0.029929275482429,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0719841933970283,0.0301079174139478,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0705719106865837,0.0309836307543462,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0784740289894761,0.032263504722646,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0671559255853758,0.0324873595172602,25,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.342486533982385,0.0337638716315055,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0782727687407143,0.0337877076545395,420,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0787674404083533,0.03487390689088,98,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108059065690063,0.0363824044852546,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0890247504677586,0.03925381441685,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0981422857019112,0.0402294038086002,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0688748906782155,0.0404019464174328,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0779186047947638,0.0404943529764775,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.064417918487611,0.0416880741625243,690,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0817372295974524,0.041863949236339,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.141801599796258,0.043384213101295,111,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0961169264199714,0.0434718380058501,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.104579696876384,0.0450232919226949,217,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0687954139799103,0.0454712894428802,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0633454788742548,0.0459687007632591,27,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0673421803997077,0.046103662755969,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0937540818228083,0.0475138372949003,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.108081912274564,0.0478929607002497,685,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.347027101064985,0.0481150648039651,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0696715384930704,0.0483187679604172,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0700760209452194,0.0485629740686104,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0644756857784757,0.0490397025935162,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0872108179461342,0.0491104444479259,544,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0658852936026115,0.0492430462894433,720,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0755898318495865,0.0497553329912741,464,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.338061728490139,0.0507228070696673,32,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0700061624630101,0.0517539970804273,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0605547109825452,0.052233339458949,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0812194076127927,0.0525924645735792,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0664520539073135,0.0530416240010812,379,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0885487625500763,0.0533727789852182,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0673941720757917,0.0543618436114408,324,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0646071613915467,0.0546964573022363,425,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105368314766215,0.0555328755553976,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0711448682234909,0.0556572008472823,405,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0947452919994577,0.0582450896158918,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0675362470248607,0.059120552937119,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0709986895213523,0.0594315521228431,321,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0652743088833289,0.0597173264474121,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.082099057417579,0.0605600961339648,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0642675935625528,0.0606246932094678,423,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0641407519610487,0.0609917416201077,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.066540730480676,0.0614380968981623,617,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0642077863038299,0.0629813835251902,290,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0944365238101102,0.0653191344543498,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0661013956614864,0.0658895516933308,319,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0637045635039962,0.065972667214252,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0673264364401824,0.0662537986584886,674,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0716124677301166,0.066401279317553,485,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0831758918666804,0.0674178960157095,348,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.068008190040338,0.0685497624447061,86,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.059130164860815,0.0706100155574155,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0618201794227333,0.0722392783748796,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0606391426547302,0.0744751822677995,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0849927688611935,0.075983823773755,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.062536153410426,0.0775804796420539,631,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.056919312161591,0.0777550350138688,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0916621604744313,0.0778238506225297,392,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0562575764054646,0.0789232758219636,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0641577355882967,0.0795407750028013,595,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0973158779029374,0.0803589703978196,686,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0837078281089795,0.0824254187973557,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0574179885148754,0.0836141966663096,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0661195940951476,0.083733831905354,146,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0558194589194344,0.0861523844524293,729,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0546681151544713,0.0861601818960786,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0551575484454535,0.0872887377457486,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0582132231520674,0.0875319912555155,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0702537883229575,0.0881590888135073,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0551858090230557,0.0890907432577605,708,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0617055056790729,0.0905280136778544,719,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0496606717289179,0.0913489075570975,649,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.307366716797687,0.0922513925342706,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.292957993654228,0.092659476373447,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.06081002014982,0.093773442453143,620,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0838354221499906,0.0963074320928487,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121919754130426,0.0978528707994312,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0599787271778817,0.0978616683237744,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0628928596530743,0.0996993762593435,389,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.297020414915711,0.0999421249616827,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0553176631741379,0.100134680117797,473,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0836095083278791,0.10292854031329,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0536497824675663,0.104514752840396,650,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0517705375509229,0.105660106130901,430,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.05372060205235,0.109497602587782,4,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0599318589668206,0.111681113115581,451,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0485741249796072,0.11308600665422,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0505085814222911,0.114011014664039,670,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0789525743473467,0.114038606300677,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0475430713401439,0.114302118778624,198,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0568102273739623,0.115034932803826,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0626190596932169,0.116047220054788,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0599638542775,0.118196429813972,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0564061863092652,0.118997496695656,648,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0782412852348331,0.119165382868749,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0499547631701264,0.119297042917085,337,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0522846946506873,0.119566758848139,403,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0520656830207582,0.119786433928761,431,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0683336948570653,0.121174500059709,100,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0507826567569686,0.121219043018031,458,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0702795695313421,0.122982147381994,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.081309202764504,0.125673395836831,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0586252359950648,0.126537994159631,20,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0528467358886659,0.126886247939545,722,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0538538386054466,0.126942749693683,203,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0765959608885983,0.128343838991486,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0515177008443054,0.12855487934113,66,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0468548247792711,0.128723189999515,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0782934676589513,0.129991818437737,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0768962185871904,0.130561087694553,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0807289735186348,0.131346625069365,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0437426088247877,0.131786627293223,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0520958381701105,0.131959742936855,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0490297320313965,0.132044937252047,303,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0556786448832957,0.134810157466951,193,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0474234181736294,0.138679304893011,649,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0506948220576838,0.140113264213245,601,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.050519111556469,0.140917352037243,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0552878517357143,0.142160344169276,587,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0551685426230501,0.142288273312267,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0516558329678948,0.145651286105611,700,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0556499378547122,0.146387616325361,406,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.084977915615128,0.148520364799184,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0488903719868871,0.149774427689358,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.047809956191116,0.150097693254197,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.046556341394117,0.151612977765364,744,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0539189652911385,0.151897568327142,483,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.053520963185654,0.152604259050033,710,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0735068045445092,0.159468398530517,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0587684542023845,0.160513599110583,356,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0590119940510482,0.161166956459891,346,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.255373219379848,0.161761708070109,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0512751065475258,0.16335463159605,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0439909323956311,0.163518387291101,155,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0474656149815627,0.163630301476242,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0507014444205637,0.164872861988189,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0480641630716638,0.165287486526968,755,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0466989818701359,0.165690291533152,275,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.042943129869664,0.168475420045692,253,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0709362871966141,0.168570464523682,261,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0675660858848107,0.169822442270331,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0483958856316803,0.170000093043608,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0476158838418524,0.171328723143337,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0419568297394481,0.176096107022723,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0514829411555141,0.179115028085766,611,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0499999000601443,0.180167810920572,263,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0631381574166036,0.181223984449078,302,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0433975510149395,0.181508669538975,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.052840860058371,0.182143962153672,652,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0469257502286903,0.183232491242387,372,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0485702502942543,0.184167554135647,409,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0447513792194016,0.185350517106903,533,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0755492186196723,0.185547428120872,143,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0499403247229186,0.186832912868091,110,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.185769153110277,0.186971950107954,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0679657348876093,0.187261239687008,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0676663489853643,0.187391443675132,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0473421481385412,0.188563744333227,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0476012789720122,0.188870279648306,396,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.235698359083843,0.193506073166768,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0671309973447431,0.194596449373952,554,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0545748196659925,0.195214562232179,511,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0458057350055832,0.195269117535977,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0429322767040671,0.195425236536825,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0402196983043357,0.19810163407793,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0693927053786132,0.198252546659564,571,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.043861061766879,0.200996399239516,283,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0469230390500463,0.205207753371268,149,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.048498714602896,0.205907582720183,50,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0748494737396132,0.205987197037897,313,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0351572344217069,0.206441074979897,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0610275110182781,0.207269977516803,754,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0462943702705478,0.207844700902294,167,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193917675195257,0.207883109057757,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0429807482931524,0.208167467127872,640,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0431150832145373,0.214711696784787,731,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0343649172913939,0.220114002718694,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0443145542914843,0.220208889544659,460,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0555306491283281,0.223868549887222,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0364397295249351,0.224323368186291,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0393421839614023,0.227124601357586,666,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0435693907693014,0.228770509644365,491,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0396653111684614,0.229017828902978,32,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.134058521289648,0.230301737167854,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.040597231701947,0.232866689274189,293,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0592129234354732,0.233386629679366,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0528180821848055,0.235151302378333,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0882781491983477,0.235229738079865,166,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0507628743724281,0.236358079543063,291,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0356272497861864,0.236701894124641,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0395004627978729,0.237571883528837,550,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.044541550540014,0.238514283140946,240,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0890834690594265,0.238894489485423,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0449183832804338,0.240148064117452,540,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0444079455418464,0.240621355912383,116,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0403467832560767,0.241015618003882,44,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0420990483066849,0.241120769412393,758,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.12201739174055,0.241727090871015,325,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0384451547956594,0.243634936622865,228,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0504766351869477,0.243803805754674,334,pan-cancer
