mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.293229775209241,1.30463228540224e-13,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.267511080026346,3.01023718256143e-11,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.271322706452998,4.52616059573579e-11,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.256422406872377,1.68967594861365e-10,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.265828178635505,5.12739312953984e-09,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.230755386983845,1.54613882263438e-08,104,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.262430657769152,1.90580342126625e-08,15,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.284398987214449,8.47784239693233e-08,21,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.215978257528827,1.29005465987175e-07,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.197182816211231,1.4045425155906e-07,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.197545442239159,1.63303920409303e-07,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.316627196099342,2.97781007431381e-07,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.200417558905797,3.1210405517921e-07,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.293025185399113,4.12774059907843e-07,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.190653362875894,4.84000913837855e-07,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.195814989672381,5.5399862069602e-07,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.189309072515892,7.60955101787404e-07,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.208396686805076,8.03910914088521e-07,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.198264121791746,8.57083482610531e-07,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.203100709907133,8.75765110197803e-07,304,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.181234239534385,9.15100764768943e-07,267,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.252764176694862,1.19399909102572e-06,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.196598768987276,1.43010336402711e-06,226,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.241339912707561,1.73200225522794e-06,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.233594707191271,1.93417385962491e-06,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.174738377005144,2.31963648790622e-06,640,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.177785747895199,2.73971156881361e-06,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.175668220872886,3.63204985709328e-06,51,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.185477781019132,4.18118658423892e-06,657,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.195693285299581,1.17395662702811e-05,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.169690161864094,1.21325246109511e-05,627,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.162919710490273,1.33965656198655e-05,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.154390917343172,1.54984023918825e-05,228,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.237108976870942,2.03549651058215e-05,329,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.163442931088246,2.05395539472299e-05,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.173686265577106,2.14284888267647e-05,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.171778293530075,2.47423319887638e-05,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.162810055018101,3.81698026751703e-05,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.174373315155314,3.99394072442259e-05,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.158751217532234,4.77222878423414e-05,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157334162113885,5.40161019802563e-05,625,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.155404797295488,6.12836516755017e-05,519,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.13056261289007,6.91805838487256e-05,198,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.152233027843784,7.07793873544853e-05,618,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.184064667084468,7.1797075906429e-05,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.164090854903447,7.21539164075953e-05,70,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.232819837139923,8.2385719043834e-05,11,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.145469239079882,8.75312586470697e-05,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.160225877572615,0.000100472056723356,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.148664625794547,0.00010412005751274,1,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.126928299880713,0.000109167379257558,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.146355556481967,0.000133058849204419,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.145876389950361,0.000151690762849824,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.143063868958636,0.000157994603511779,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.148600742406963,0.000193415569919574,197,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.136101458865444,0.000198408646250047,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.148660863035637,0.000207748689716873,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.148659446653416,0.000254156558371688,759,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.147361417275658,0.000260054515875472,365,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.166789234763662,0.000307261342773544,356,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.138194044235332,0.000381323059900337,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.13749117825272,0.000413284302380062,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.138487019209411,0.000446338182330209,723,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.118579015168008,0.000463392890062907,570,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.211157119555652,0.000472890015815915,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.144665651385009,0.000536464302937769,425,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.211881328718283,0.000563078502222381,361,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.120647090746214,0.000574322501023999,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.129119606234013,0.000597427161215228,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.131848505870745,0.000682704508467784,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143128819271251,0.000723806923764565,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.251599792161858,0.000724180399849848,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.189493540204562,0.000734112441525681,349,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.128461659415185,0.000742523998096473,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.176335467205551,0.000933530512159238,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.129556650904174,0.000993043789633966,696,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.13084530685663,0.00101070798351589,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.130137741682845,0.00120997173421388,37,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.126866490583912,0.00135956145142099,563,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.174186708226496,0.00136751103628887,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.152105832751774,0.00137520010772495,334,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.137941809336137,0.00140150625005127,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.119279987944868,0.00140712710303302,453,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.166044094316705,0.00161330633249742,118,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.126870502522438,0.00165713613604319,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.12581027605034,0.00167993109882482,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.108385569698241,0.00170147551290688,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.181851604737302,0.00174847261207018,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125494478778842,0.00191214738833199,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.129840491166916,0.00196191664691111,146,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.126674605473472,0.00207342724893462,220,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.157521664890745,0.00213515037296149,604,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112763801974518,0.00235672630633735,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.126870732357941,0.00246182794963988,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126432125688423,0.00256682183277949,741,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.131928296677885,0.00259423162017957,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.113955698079774,0.00269415145771135,507,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.125853245274659,0.00283516234301643,470,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11878270402157,0.00283733390803126,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.115650772798603,0.00289043398017171,467,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.123583111490273,0.00304339442479896,376,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.16803490070347,0.0030643234950022,49,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.104035447666802,0.00318212084250158,676,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.123355659868874,0.00344327495181413,205,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.148960148598711,0.00365484119658062,326,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116928037958295,0.00389311988502725,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115802918093683,0.00390246866453038,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111808415661285,0.00431788651790342,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111653645286441,0.00434843291125159,319,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.19019919759408,0.00451030980437225,591,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.118582322794393,0.00477038191840429,492,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.163318739694973,0.00509970006353495,99,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.125493745242018,0.00527239265469128,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.110522234534548,0.00543329734953557,72,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.158578240330551,0.00548567684058397,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.111060736735009,0.0058851245844943,729,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.108516684158297,0.00603986528903953,623,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.124858006385688,0.00607759352657238,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106294205929729,0.00615282682641379,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.102123350929919,0.00631788331893019,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.107112354244097,0.00638401747178201,448,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0983779384661001,0.00657738942060148,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0993399262756787,0.00661198617018374,213,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.115216013849829,0.00672645454973455,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.106831729873455,0.00673299621871208,628,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.105603110619135,0.0068640638720592,13,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.111620533156432,0.00738870392364472,145,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.144303027605535,0.00802314449138495,684,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.110020018990807,0.00804458348854929,740,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.107187277980845,0.00861859269806254,757,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.112075737172651,0.00880910803112293,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.713296147783605,0.00920042799458681,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.145312015500615,0.00924866598295854,348,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.109069860241767,0.00948693334373692,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0850572988055956,0.00989924813044567,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0941734297767916,0.00997749163946829,523,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.131603809051979,0.0101006454381649,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.107713068382287,0.0101050276002355,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.102319185062993,0.0101880426631485,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.161655332135081,0.0102646633878534,599,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0937780093853266,0.0104204994978633,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0982746705032645,0.0105597037619036,624,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0968000095827289,0.0113356596526804,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0935720347509159,0.0115579755677903,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0933054449952406,0.011747309456116,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10017169123625,0.0119609015057824,595,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.152999417009347,0.0121463674863798,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.118697184089834,0.0129530743612703,464,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0844475489862514,0.013265076790419,33,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.10364254744982,0.0134393183171468,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.100282151194518,0.0134814042008982,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.15649827569255,0.0135086308443686,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0975252887836613,0.0148016259769912,276,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.108569970419427,0.01502550799728,537,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0921751175449042,0.0150416008088083,249,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.105747353645594,0.0153171099582706,324,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0951725944880017,0.0157203831770832,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.145860765393016,0.0157562877243383,320,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0893198426217859,0.0159114120913823,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0847332565183641,0.016179672839096,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0936763032918146,0.016635142272087,59,pan-cancer
mRNA,CTRPv2,968,AAC,-0.16772409067049,0.0166637182731453,9,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0812811905362913,0.0171065086491995,224,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0923286034818654,0.0173472911557878,469,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0980170299053007,0.0183954753594959,85,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.172504436614009,0.0184608813516348,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0969520502216247,0.0186713265753637,285,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0941914440700203,0.0194559348302383,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0951628068110451,0.02023364476929,483,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0919795010397525,0.0205753196966012,337,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0719241524745153,0.0209412359270675,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.125064025354734,0.0211518737976645,694,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.289584673110972,0.0212316401157347,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0950062179410368,0.0212860618877378,397,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0971778307051563,0.0216918988106168,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116408498768407,0.0218974864882337,680,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0841463052362409,0.0220845293101294,4,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.139563904991907,0.0221399582616511,174,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0918320685763859,0.02258570996809,477,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0810900851709521,0.023243274568487,247,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.123888418200539,0.0232955844681447,756,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.39434806613665,0.0234075791456278,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0853405126841423,0.0240464712343612,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0811106821727313,0.0241906268994515,650,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0772029314380269,0.0243148992647342,133,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0887584648710714,0.0243870657170259,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.082879244753201,0.0247622543387373,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.086801471756757,0.0249198764255886,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0844424877093142,0.0250951120646695,476,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.131236418607169,0.0258771371570359,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0934913012401026,0.0260229574715625,681,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0913783175852836,0.0260265241831831,451,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0949805981747686,0.0263079485460944,547,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0936998284375491,0.0264664267164961,19,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0847233993970577,0.0266020605633631,441,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.140147942120449,0.0267442770220429,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0938840817296452,0.0276409796227909,444,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0879149079616611,0.0276828510561012,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.077681736421678,0.0280735178837434,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.143610908746036,0.0280882223940051,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117456627509882,0.0281873825715994,176,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.095987911675518,0.0286611233269699,632,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.135733410838484,0.0302973413539216,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.158777636640248,0.0306073298477962,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0836822831183739,0.033706052210117,408,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0816711406519383,0.0342655714349349,522,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0679347097594684,0.0347654213497654,238,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0866893323148276,0.0362619483417826,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0836877316102903,0.036884900154119,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0866095373069444,0.038503003270993,454,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0842869525768264,0.0388984579112079,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.142945015042885,0.0399025177313554,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0863577556792886,0.0400646768627668,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0744982639440628,0.0410003928177961,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0794055930426362,0.041243785089198,700,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.078214280726667,0.0420644442939438,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112209149639488,0.0430232053549723,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0869353935211852,0.0444446570023356,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0806097450421655,0.0445640014949683,395,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0839009192144873,0.045176119645801,24,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0663210608021655,0.0471007906727331,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0831065744547523,0.0472335817275048,158,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106143672798592,0.0472934549593496,231,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0777613121602365,0.0479400393812301,244,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.108650975961357,0.0493790440260095,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0940657013669202,0.0508610833893826,234,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0592916133748502,0.0508660343226153,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0738453581363847,0.0512567126036699,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.078810910765234,0.0513410500132587,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0701764523732876,0.0522415074984947,274,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109227783989032,0.0522424527880786,571,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.120474955379923,0.0527196979877461,463,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0735975917403869,0.0539373678041747,81,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.134578335497011,0.0541798670653988,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0647502076423308,0.0544361106730378,721,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0704339745182187,0.054723801771467,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0668135825789328,0.0548663371102185,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0772165934857896,0.0576342806481144,405,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.27139167822856,0.0579169412293005,255,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0685486678391485,0.0588772414195635,542,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0828536338960194,0.0610895889330485,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0750058607757481,0.0635347621418946,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0755665791128938,0.064079052844147,413,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.071362913257273,0.064159766263586,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0761901614629649,0.0643209367534405,211,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0760220308171793,0.0646882666506501,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0705068995690022,0.0649187684582869,82,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.126052013926759,0.0652865686407817,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0709139112860424,0.0654496798401052,328,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0774941689679421,0.0656267391000084,347,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0671543049334011,0.0665092144578345,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0755149590113677,0.0667011806702216,712,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0746432959431758,0.066855386194968,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0739847393455407,0.0681452546576201,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0637730110799217,0.0692769809346696,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0724074306672477,0.069683671989567,409,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0854886895937749,0.0705374973573895,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0706143549029602,0.0719374673389403,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0737872369929713,0.072367074386176,389,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.132066784515002,0.0731562011314041,123,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0797281308116992,0.073340265038287,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0759761740369825,0.0739261309553621,159,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0970570892421835,0.0739991541453103,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.13461544196903,0.0751147437013791,126,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0581946617150272,0.0766770643061497,339,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.260485576090647,0.0769169790913545,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0713851721100901,0.077380930333498,149,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0740255430661648,0.0778359030069709,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0670818686969343,0.0778692984397921,317,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130155249666007,0.0799466308870326,658,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104983148826501,0.0820080018244034,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0756816081020266,0.082131991856998,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0691914105459721,0.082455603940857,25,pan-cancer
