mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.161388221508151,1.91848602585851e-07,430,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150920324106802,4.79699706942806e-07,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14661549129343,1.03583452401525e-06,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.164049049412023,2.93725170419986e-06,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.162170384602962,3.11941004593578e-06,625,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.157736217844711,3.93261995515152e-06,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.157774021996814,4.33380137945943e-06,203,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.158280738177175,6.05007635665299e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.153476685753597,9.44829030973529e-06,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.135908070776448,9.51810806783337e-06,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.163948036042041,1.06870195687329e-05,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.150733203648219,1.11833940756558e-05,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133233662415226,1.24008607778882e-05,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135238626459674,1.43401364462472e-05,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.139940065017761,1.47725156623559e-05,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.148409848436889,1.78454913760009e-05,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.133600359197178,2.47894232509228e-05,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.145267271440065,2.50411606014043e-05,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.132560461465722,3.99944089984126e-05,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.20851579778322,4.52017078037512e-05,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122256301285792,4.78807920992443e-05,721,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.127532621048341,5.21059662965318e-05,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13795721344003,6.83326672712381e-05,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.123085587760271,7.45016781966553e-05,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115439604878127,8.08129202996057e-05,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.13238699547119,0.000126193021479881,284,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.135997883432431,0.000130039548840884,490,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.121730803112964,0.000132847257574255,723,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.12432033444725,0.000137247325523187,473,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.138005403307932,0.000137906020910613,75,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.120499106336169,0.0001502853338097,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.196611313904175,0.000153765542344128,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.114920569003176,0.000176006778055815,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.117957174774902,0.000195592260235751,412,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.130192962879995,0.000217035314000185,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118079762387025,0.000321355165358521,496,pan-cancer
mRNA,CTRPv2,B02,AAC,0.128064645619897,0.000362435903775657,60,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.116310491354916,0.000368579519315027,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.120871370295847,0.000390278564505298,444,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117517402369739,0.000422680407274783,550,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.12584498206105,0.000465446730965193,623,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119760816348829,0.000485927126437764,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.119739864322626,0.000522070552737102,522,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.116841960534893,0.000535987696148518,533,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.110764399890093,0.000614884204814611,613,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119862208756448,0.000642557256075254,563,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.110332450818264,0.000657914136206112,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.124049382180862,0.000679983303653769,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112818340696062,0.000720622458032736,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.140698444540922,0.000758137911404324,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.107979880498321,0.000761169422855812,509,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.11417280715014,0.000778539576332871,19,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.18625312015663,0.000781878223184711,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.123105686748865,0.000881930409289281,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.139940292975135,0.000890390275062671,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108016349727809,0.000965941935032887,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.113710356659054,0.00101007235871129,469,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0964338452303703,0.00103525054420548,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114587499132302,0.00103879410385388,622,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117651868565902,0.00136037216007725,104,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0921889786199599,0.00139537709838134,494,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.166698761534909,0.00143223270794154,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.111420783709149,0.00144113569654495,624,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.109206437833085,0.00147055171808405,36,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100543870434679,0.00154049059798341,303,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.153399750442018,0.00159579160101336,329,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.120805274208947,0.00159839975601506,352,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.09802029369051,0.00161386944498029,328,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.105177157914115,0.00171884874536518,476,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.140152220860349,0.00180018491985903,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.14395813840441,0.0018583361829482,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.144864018694617,0.00186938396677579,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.105002891311749,0.00187406546850633,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0975468168878919,0.0019902302876544,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.162159079149912,0.00200121265779687,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0964158481450829,0.00214728349139464,340,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.104663619784073,0.00222424962148295,659,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0981897434893309,0.00232390901766426,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0942065779670668,0.00235420670786482,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0957857859285383,0.00238424967024683,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.161832339802603,0.00259610702792631,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.102007125665341,0.00261327751123288,713,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0970946885881556,0.0026252827903599,228,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0968256554175611,0.0027104235783529,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.105184625942674,0.00276038884971555,319,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108879119873584,0.00293851055418877,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104071612378401,0.00316291517302361,187,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0993400699809064,0.00319727078115873,195,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.162571732453143,0.00324125092260318,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0954962005952694,0.00336102442979118,729,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149443910666203,0.00340501475770635,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.106922578616674,0.00342069297616685,309,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0906383224285428,0.00364678624960687,654,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.097385750171222,0.00365832858170039,304,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0864252826521452,0.00382160607768914,34,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.101972118869394,0.00386445360770106,620,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107340129842055,0.00391209346313206,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.100251806272585,0.00408410107142935,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.096627588079888,0.00419646914995965,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0902105887025459,0.00425887249835767,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0913497465475097,0.00440317479831439,225,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0925789952760421,0.00443221591651273,708,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.096229387316369,0.00454631732576677,26,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0955637787859026,0.00474952462789157,252,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.130084020299598,0.00477819727839282,651,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0984209700466674,0.00480734911204583,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0851310641814842,0.00507669171800523,1,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0951182501156802,0.00509277304818778,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0985961122928606,0.00547035199713083,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0892143896146994,0.00557972493695908,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0916285069524243,0.00626059059434079,5,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.144349235300518,0.00632924019916764,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.117001619041314,0.00658254911547443,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.102064691241551,0.00667116709393049,184,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100536697154596,0.00706086702898695,389,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0905041086471411,0.00717022164542037,47,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0862665443894188,0.0071704211188096,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.087906567939052,0.00733337670486783,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0792320116506357,0.00750989339620224,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0958113958013982,0.00782966792103032,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0744134957296392,0.00784160421410829,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0916044193097771,0.00791635330356003,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0862636745459385,0.0080654259015548,37,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0849102112146165,0.00832546898318774,584,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0883362819369503,0.00890791925623189,608,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.130751487355642,0.00898205942684024,49,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0980195171161347,0.00911746288149015,289,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.177204451037172,0.00928860852331027,487,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.415326199709664,0.00989229967310398,419,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.183057426885612,0.009995099288869,83,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0844519432936093,0.0101753110844517,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0879259638625788,0.0103363390786843,423,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0853724271789007,0.0107119735990724,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0760305939068832,0.0108289830684898,687,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.136728138567974,0.0109731175457387,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119629001654444,0.0114139363106901,176,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0749718108081151,0.0117296400418493,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0767865415359526,0.0125651404285074,743,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0765833131219156,0.0134385724167468,133,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0725601538267645,0.0140666176328967,190,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0757118238182074,0.0144208483787803,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.11949845596953,0.0147259164871856,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0792869175613277,0.0147713929979083,365,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0813420425974691,0.0150856367740555,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0865590140385407,0.0153610127583477,595,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0708342168829574,0.0156023039333651,736,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.128561118947545,0.0156031995926114,54,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0790780725384696,0.0159135760752831,211,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120598460041393,0.0159834689089828,231,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110716701838717,0.0160194555836193,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0826489613699968,0.0163808486150817,44,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.108652877666539,0.0171070830941867,302,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0849301078450093,0.0173244585459216,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0718820344792828,0.0174690661945099,582,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.078209174624594,0.0175569118755569,32,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.076423948034924,0.0177484515418145,274,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0760696803222545,0.0178575238799879,458,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0783292546722384,0.0187390571017325,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0864386946466992,0.0192938842812959,732,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102727309112169,0.0193253358172821,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0839937422725142,0.0195094197086803,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0821429575630525,0.0199657799507758,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0785955882238128,0.0203482648899423,462,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0714974541482878,0.0203793325218816,753,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0874967903404214,0.0209811062909451,495,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.067669347688231,0.0211049714201961,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.079739013165489,0.0213881244274512,48,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0702030787801436,0.0217145917937942,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0871277153455341,0.0219312014123635,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0827775843752941,0.0224815446562413,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.162567150322507,0.0230906513688881,166,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0676303936476957,0.0232330529518521,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0790205516894321,0.0235466424295825,312,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13605534485824,0.0237176646154869,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0705617307665475,0.0243896019730078,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0717964570874476,0.0246452335528623,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0824096939988399,0.02467841640101,321,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.123442643137071,0.0249304117087071,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0777689283203446,0.0252975610065662,31,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0654638267358621,0.0254478441038291,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.160894094088324,0.0255423402286034,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110772640809214,0.0257817203545033,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0999563983229833,0.0259702294078894,692,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0743771053829915,0.0259991565823074,640,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0743736654792686,0.026513862692095,350,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.072872486033518,0.0267830602759589,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.082414515964356,0.0269261092886648,80,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0736140311290126,0.0279633919296497,619,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0757289374938501,0.0286250221073941,188,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0751286994466187,0.0289343095719688,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0994432330128846,0.0289590924226457,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0811584323572003,0.0305641546813107,179,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.099322495117168,0.0316052493073382,717,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0660695276780856,0.0332358599209486,565,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0717584978636161,0.0334612683460227,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.102304091324618,0.0334842100674996,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.072121022016697,0.0336742470274478,508,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0656928512343219,0.0336941639456844,155,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0815401819401425,0.034715166511819,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0788088852381968,0.0349203076407282,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.080117882167446,0.0359652750835901,484,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0641195807516462,0.0369126328448663,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0771775558217295,0.0375003267740239,2,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0667251862956055,0.0375255540088777,676,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0683479287600659,0.040221566907678,421,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0575238014052988,0.0403024794075632,555,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0690234851776926,0.0404606809642435,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0769438330073688,0.0408263177738934,635,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0765919737545935,0.0413869331249691,55,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.145689300029685,0.0421203150513057,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101963863468303,0.0425476768424881,99,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.143571141266672,0.0426763603522853,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.076462626495822,0.0432170908834305,65,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.113781703806678,0.0438837140438219,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0648821155072352,0.0444196984304293,276,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0726979087918165,0.0448684499027343,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0639757702411523,0.0448724223391557,696,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.107423614174375,0.045528734370619,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0705711526194225,0.0457801878400965,597,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0750914099961505,0.0458003164447294,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.14104069863002,0.0458658985051066,160,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.147498135041928,0.0458946812867231,132,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0713795529415778,0.045931594833362,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.107686521149406,0.0460630020530161,580,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0816929724533334,0.047613694105652,439,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.314631444609595,0.0486215513134496,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0683471083703186,0.0488023467848729,558,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.305151906132555,0.0500560889726942,630,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0664944806187079,0.0527834017062336,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.137187788555253,0.0539307456849705,137,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.072163807414463,0.0539831950148531,285,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0730212648964873,0.0540646879667694,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.06506687154313,0.0553330206080936,720,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0694017829885486,0.0568531155985265,574,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0689537519880561,0.0569223943125839,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0594197152335168,0.0575741516363356,253,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0660912246559379,0.0581384429840134,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.063429402850022,0.0587973147053562,740,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.133196084560471,0.0593767256386898,586,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.133716297349795,0.059782205652629,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0639792343803669,0.0597941407577223,621,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0532229317751663,0.0603590570549522,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.291191891688739,0.0607596782048953,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.245166954202928,0.0609534959153963,656,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.33909734971106,0.0625380348657685,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0629236856583811,0.0626769778234501,206,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0642282020216007,0.0631571277214219,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0543215418314254,0.0635108716978747,73,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0616151204181821,0.0639560059022184,90,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101559845412423,0.0657727844902129,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0638219069036581,0.0659149674987885,41,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0541829086828758,0.0677071844965822,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0941036377978307,0.0679782604650191,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0627762357666686,0.0683695724016344,601,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0600074572149171,0.068949293136288,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0603752903850814,0.0691598368250863,220,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0557106230072572,0.070276930570669,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0656221474415515,0.0703686603582327,758,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0965160684557673,0.0707497242421843,88,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0929754602213023,0.072068137117493,175,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0637264428170361,0.0725028077627521,396,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0572248063727967,0.0741236226810334,670,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0594624447770641,0.0741358899473356,59,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0806583547957933,0.0744892755050348,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0677892418622156,0.0751348501147571,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0649872002751472,0.0753108479038545,127,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0662323745106324,0.0760896916155035,229,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.05764441547266,0.0761222641305298,523,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0956016910416301,0.0765799088395173,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0655061992859,0.0780584041343745,116,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.057622488942745,0.0785403813888298,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127315920463509,0.0809558111168781,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0564495438820182,0.0812150551555459,650,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0808626048987098,0.08163449023343,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0632598873750064,0.0824353902309088,244,pan-cancer
