mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.194961382578292,3.64770072706675e-07,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.156469190906626,6.91341558611049e-05,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.32007118575257,0.00011585149403303,308,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.597442503851443,0.000151434145546032,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.147655740570897,0.000253451747093325,720,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.140111588751841,0.000304624160158053,372,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.115328243961338,0.000325364228793966,353,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.119082647752651,0.000365358994770005,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.221473114036983,0.000410495922285115,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.213767740146648,0.000534065406026242,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.217873090922008,0.000583874094073807,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.116060297912304,0.000935416087365334,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.12050498594294,0.000944546792227479,274,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.204586742255489,0.00111419882351313,49,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.530166837481897,0.00127315240063446,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.211238922774953,0.00132605433514199,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.114060325645797,0.00133830046129,687,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.114472717994971,0.0015394014511088,272,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.520269378398266,0.00227684245075061,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.105166238634777,0.00275391318276221,649,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.118465990365016,0.00285638793044229,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.186198121482958,0.0028841265534096,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.108056447728829,0.00330999512508198,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.110095602307552,0.00344782585469963,446,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.11836976796422,0.00371932883531138,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.102130240460644,0.00406054428436076,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.09460874782257,0.0049530557132156,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.112383167724685,0.00714016156661691,537,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.141900385081613,0.00736396884381236,268,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0944151370106438,0.00745834483076015,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.168214588058006,0.00781304668623502,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.095066238000583,0.00789694653739644,338,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.107636194408774,0.0079428238245403,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.171780431251059,0.00831835141650963,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0923000795762156,0.0095543873888051,430,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0955736087237395,0.0103205764990238,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.097856821470945,0.0108941366732938,465,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.107588968207526,0.0112245599524202,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.102042309920897,0.0118138808320625,479,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.101814674398281,0.0119047028804853,189,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.418917279865178,0.0122081197932929,311,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0834646720458684,0.0122507814790702,683,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.238275394955816,0.0122869734365391,108,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103859479477904,0.0131190764943777,752,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.123234009993036,0.0131473621278433,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.090074992133027,0.013856592126844,650,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.104368473600421,0.0140943211819996,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0952957216457772,0.0147985840613409,211,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0892610867055356,0.0149545740675791,613,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0894940745041478,0.014965035853775,743,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.104723712276324,0.0156383561462186,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0984796650479922,0.0157923080384562,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.382479705671965,0.0159198905230502,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0853006110194417,0.0159415935351611,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144617503410715,0.0164746908319071,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0856206688540556,0.0165193648254142,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0889606803641116,0.0168451780212824,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0860042280019073,0.0193858001623767,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0894133705815211,0.0198352906431603,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.120405710159285,0.0200251006469543,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.144685314776626,0.0203496920191746,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0986582198972717,0.020758897152915,65,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0784108135410965,0.0210072985678102,721,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0944685772308928,0.0230922463308751,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0978746467017823,0.0231376497566147,242,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0872441848524402,0.0237098143875632,276,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0936203654496916,0.0243281136666716,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0944193029614703,0.024474644691756,732,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0931106639879715,0.0250811658581842,388,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0772755657328086,0.0262371190354475,530,pan-cancer
mRNA,CCLE,AEW541,AAC,0.112620107514038,0.0266724227829144,21,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.139823732562541,0.0267376441888357,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0924766828222798,0.0279985785797485,724,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0742328238715984,0.0288953111204013,411,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.087025626055991,0.0298926212197214,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0847825103052076,0.0300175117203961,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.081797415585542,0.0300570657891291,749,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0872338194204196,0.031024846567771,416,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0895461949051651,0.0312936267995473,675,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0857833037969831,0.0322802164584234,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.115140403797114,0.0324174735070247,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0732766013796314,0.0335381435826161,494,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.149347671046066,0.0337925043059909,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0938781033518428,0.0341480484019527,200,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.110570547366615,0.0344322918267106,756,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0904401913089964,0.0347520395037625,750,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.269864269720408,0.0352936041425136,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0749915710084814,0.0364848853803661,750,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0865634112024031,0.0365848319904689,52,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.085496967021149,0.0366255129241308,119,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0754013207643552,0.0375774539588356,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0834789399722086,0.0376552412323858,648,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0766303460734278,0.0383891642061311,596,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0876155307255617,0.0385864587421919,55,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0802762097017662,0.0407705693720185,365,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117330653626284,0.0413102824132435,99,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0726644728656337,0.0434170029732445,303,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117716011259875,0.04354501081248,443,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0953091307699562,0.0435571883983097,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.133630469213825,0.0444494166986694,392,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.081803462138796,0.0454529806563152,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0928911471360093,0.0456960905940851,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0798909470223158,0.0459003322788777,169,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.082448134499371,0.0471899725760816,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0737764390321566,0.0477126028471153,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.353854270895916,0.0477357606949931,79,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0771645154490166,0.0482915543301539,522,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0738519340303801,0.0486608334406383,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0756228962836096,0.0492131133513858,214,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.070456044267747,0.0508502343578786,583,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0743027400558639,0.0509887798403024,476,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0780407521452349,0.0514755142635219,379,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0827385478645972,0.051589820185305,673,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0807145019208343,0.0518751763109117,629,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0848068000799067,0.0522001166025972,758,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0803544054524935,0.0523520926105317,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0842059921921364,0.0526416123012732,136,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0814942667318894,0.0535236795629682,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0783337412399485,0.0536846719126541,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0785004964623194,0.0537713689731151,477,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0669875458492204,0.0538021713276121,33,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0804137160013502,0.0546447751492582,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0941099392248344,0.0553183603328063,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0718293808169243,0.0560356963396568,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0734391792885863,0.0562389320346671,252,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0812871847517462,0.0565438724442762,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.238927488007038,0.0569101063162504,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0740222789029706,0.0572646215511393,37,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0796886164512747,0.0575406056130835,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.102387714644779,0.0591300839927876,38,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0695814563060956,0.0617894223553677,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0679484442675483,0.0621126241824107,63,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0737228135787125,0.0624585898706455,312,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138003252242177,0.0634860763660023,588,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.071578683016202,0.0649262274931095,270,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0927087078476552,0.0653782695863071,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.075219753497986,0.0658959172140254,521,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0782912298662713,0.0710192781183141,377,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0791815283886612,0.0714821216744902,484,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0691998902065017,0.071636972872351,47,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0761159546632342,0.0737370333928916,376,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.144178681855882,0.0744215221215252,132,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0779332037566873,0.076707537934098,639,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.286144370058481,0.0768877058741664,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0651198370203159,0.0780382509914418,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0631674355429628,0.0794279783167195,157,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0708711849359732,0.0797368213409944,112,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0722787984050063,0.0803540019543507,427,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0679717474888203,0.0809146931386696,180,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.2822071837887,0.0810450083863155,31,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0925821298170455,0.0814650578409727,302,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0695005602713265,0.0826586381769001,322,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0704525660340009,0.0832501468953042,634,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.05964842647251,0.0887591271346631,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0612310190485847,0.0899148215545736,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0610352730846534,0.0905544726802728,458,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.123855745724709,0.0923252612366247,236,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.275642904216958,0.093869339113669,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.220627708457638,0.0941761491620989,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0937801682898634,0.0958804635432245,277,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0675090639900216,0.0960734205910251,623,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110519520522075,0.0962180044657089,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0864571126485488,0.0978425874208631,53,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0538842908831014,0.0982422017322793,238,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0715848290538119,0.0994770017846978,227,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.061922890984763,0.100302739704722,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108309406212157,0.102555167019425,746,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0847853344700899,0.102604057141322,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0692731317582011,0.104196456608235,289,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0658184354068492,0.104866563795922,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0681646092110877,0.104937222977386,409,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0635987654893967,0.105696483996445,617,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0564920480631052,0.10739963682807,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0612292226331163,0.108205365737729,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0645702850470213,0.108330180929557,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0847539972859425,0.109943416843149,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.069160422304694,0.110333146894741,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0618698337809086,0.111328747268307,92,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0694572203652107,0.112131020288457,241,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0717938872801144,0.112638591205388,681,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.10036828998348,0.11399023176298,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0661016490433797,0.11451367568349,110,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0629108661891797,0.114603396442115,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.130681312706518,0.11476011171716,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0960146596143416,0.114994072831562,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0572273492522027,0.116784905477504,251,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0877593964599244,0.117839164941288,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.454078348109236,0.11907287844632,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0611462442497184,0.120127832286882,647,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0624694133855297,0.120681209516146,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0628612168344836,0.121519157867115,713,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0612650312300327,0.122104223963289,668,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0547465702026123,0.123047782835564,202,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0789239561017783,0.124456357208504,694,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0620084253685419,0.124869506573915,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0623733882556332,0.124874747139995,425,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0870155214619811,0.124878311926871,118,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0890854555262942,0.125285664792984,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0896199547829524,0.125554389597193,599,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0599510889870941,0.125590945146508,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0589776349983742,0.12580642693216,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0640842182923463,0.129192629661062,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0543116979201853,0.129931350977161,371,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0809190747230681,0.130817722792174,348,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0616852381806044,0.132468989286838,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0634891056097498,0.13347657442021,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0641906741866647,0.135346461073621,646,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0591762786683405,0.137306041223485,90,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0903823106165795,0.138086084516046,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0584554761124041,0.138445553702986,627,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0627058191392932,0.140170437973137,181,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.10849722899307,0.140705720120371,142,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0977242619660368,0.143566437448334,217,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0594984022331323,0.143676241892211,739,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0570025141908611,0.143904379427255,28,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0634162710045547,0.144775845968397,113,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0950555739474168,0.145277565365155,554,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0963263497243667,0.145597979613571,11,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0565118668986362,0.1460833575851,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0613238396563825,0.14704728038885,389,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.055172768207327,0.147695247849235,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0876857712296362,0.14816000948741,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0506754604050083,0.148797955489181,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0549740598651942,0.149349772272138,551,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0855006722727911,0.149470574787564,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0565359542254437,0.14972443084356,496,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0614166936903486,0.150515403505151,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0524928489907758,0.152854773257765,402,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0522033882555257,0.153222403865772,247,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0581129349184366,0.153446214237891,125,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0565629456649162,0.1535959203855,246,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0544584589705395,0.154014908097897,243,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0679751675727941,0.154484268111704,534,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.05390505178634,0.156173945072401,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0553903858365539,0.157765694472885,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0548750961609269,0.158719115109361,614,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.216192264103116,0.162952753231981,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0599566023725841,0.164119176455501,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0554578348706405,0.164132913023126,77,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0509932849999965,0.164898639232593,401,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.241453971892613,0.16523330785728,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0533107284050373,0.165393786015091,615,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.223554692733738,0.167171185989458,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0537373665301116,0.169676223426097,538,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0495821602596671,0.170388953245209,707,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0562133271986111,0.171230640200493,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0568009537709674,0.173020763160382,612,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0493209693761516,0.177069591088554,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.107286328227174,0.179544918327442,124,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0472671245263813,0.183367005236767,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.052724384056659,0.184203372569546,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.078592722846184,0.185969021099828,685,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0528827022921668,0.186518569781353,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0534271933915978,0.186929964913566,674,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.225380831097277,0.187452629608596,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0482900360887053,0.188630595937126,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0466315820255872,0.189050868376952,654,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0736142646410673,0.190435512098604,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0529206764963744,0.193800598347822,19,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.20755942997494,0.194661099156068,314,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.054076468276325,0.196559007913316,173,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0534579388220997,0.196981437967129,31,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0573409539494626,0.197106884101943,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0493450406888569,0.197542103246758,670,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0522385220051824,0.198329495309871,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.052321370091743,0.200971623681623,296,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0871593407598246,0.202258428155893,239,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0506726139954697,0.202978143262228,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.056232563405426,0.203697702324539,573,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0696350515371408,0.204770064825663,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0539782522007165,0.205565763504268,201,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0533807603849164,0.206207983079208,70,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102957920103627,0.208360197841288,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0533584506483692,0.210514644598192,616,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0510144751680004,0.21132789954736,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0540047992823095,0.212513703995248,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0520620980317956,0.214065613760076,741,pan-cancer
