mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,0.135391967972805,2.447197150421e-05,687,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.117245794322458,0.00108992087186338,397,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0992235195254163,0.00152956469737694,39,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.781846821778987,0.00159169910282753,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.105796680986965,0.00166460813713326,253,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.101021837081671,0.00263287586331889,25,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0886080899049606,0.0033365549659682,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.139874968796125,0.00339198783568915,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.108785367252076,0.00351462755448532,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.13526852837903,0.00379471009790588,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.173409075131995,0.00426642441715567,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.173983878155225,0.00427154811644663,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0909339857440555,0.00489034785624801,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.11288162365869,0.0054007500092258,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0943477475700709,0.00643268692156446,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.135180032629081,0.007353066635235,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0882933056661233,0.00849079750080862,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0952093939686651,0.00994641227213829,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.134457067268381,0.0105689606757245,580,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.140168543696797,0.0108968834514943,261,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.080872877362086,0.0109503066872967,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0836198169914523,0.0111202728441153,251,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.157054249153085,0.0115628137378075,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0882739176280531,0.0119990285663699,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0846572963176834,0.0122349227968147,374,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.131946352187938,0.0132820704918694,707,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.147174483541305,0.0139096619464169,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0750934599125639,0.0140262240135625,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0773673693821926,0.0142462840547365,736,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.126390608152312,0.0146551617695922,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.41660187997199,0.0157673785206742,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0902948565378228,0.0178319879386856,490,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.204876803750549,0.0180763987601498,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0965245052134774,0.0185967647873741,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0829817818318397,0.0189778781478193,752,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0839190967031641,0.0191045194493049,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0787370370418391,0.0200346193089575,432,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0790501809501792,0.0216803433899925,301,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119001353451565,0.0220873300200661,218,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0777209500823971,0.0230182019834218,209,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0795692665069721,0.0230598905313975,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0764076398490861,0.0232657030610455,332,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.110052724356712,0.0238578262941127,754,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0891255098080535,0.024840942418543,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0883997028121434,0.0252233801606047,321,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.112636882017115,0.0262738318073389,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0690053036251097,0.0263021594984199,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10542746236354,0.0264582856745119,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177591607702115,0.0300191886691728,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0687973129121482,0.0309066058427289,190,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0812249513958995,0.0314997726865856,324,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.109315291968036,0.0328912403065441,235,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0752988788799101,0.0330386646519656,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111713056390187,0.0331117942825155,392,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0792881588691904,0.0332964025431442,722,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0871848260541477,0.034226575683874,241,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.4015665175414,0.0343247181744104,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.075620147264695,0.0343458475706657,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.071347720992589,0.0349873762084023,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0792074959754312,0.0354952874546497,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.135092358607097,0.0355628044703704,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0688954570701084,0.035619348358265,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0721786699991553,0.0380505734066061,661,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.179793243838565,0.0392618240361192,137,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0662349703590878,0.0400677067354286,74,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0711500862332122,0.0411565054082796,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0821045976744727,0.0418410626263801,184,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0688388447555152,0.0421365279726158,467,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.325996866652174,0.0430856540377858,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0664625697826578,0.044725463580662,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0668700245739793,0.0449718388379277,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0682612651974743,0.0478009656056583,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0640546884268973,0.0485544447374534,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.109965971295891,0.0487042782156258,254,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0687569510862739,0.048704850998347,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0649345245658392,0.0493072396106966,271,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0742125531337164,0.0505318865275256,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.061570967141251,0.0513760995615932,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.101016231806246,0.0525652491495443,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0712511961343577,0.0542057096560847,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.070920729497438,0.0569734967236426,188,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.128466421317506,0.0574789369638025,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0929115289946296,0.0579003071561828,348,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0579351809852853,0.0580816015014234,561,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0675037733488788,0.0600713790660317,720,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0685446205139726,0.0606932662083,66,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.098388430760032,0.0610649250981297,10,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0686827780641875,0.0616830600979537,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0687363226220927,0.0624285214001435,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0626839578159687,0.0636232098143998,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0926775811421304,0.0645684836728969,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0641402154361988,0.0653732149830048,368,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0704267861886565,0.0660866670448622,112,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0647402019970044,0.0663381048330863,473,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0987362811336352,0.0665686574841879,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.060421404065843,0.0672250005527201,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0685886271441607,0.0687829852195999,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0750854613101376,0.0700761059648722,115,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0752621114796874,0.0711233382825445,376,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.326904951124891,0.071914492275139,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0698469678559003,0.0726858280321824,125,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0675459631124994,0.0735010554545471,758,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.095609441486025,0.073510622222175,600,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150170232304569,0.0736862097421389,128,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.277050386567883,0.0739224895910072,131,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.306125599262118,0.0749184052776518,630,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0871057530129589,0.0764190239165144,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0679912276584851,0.0792715840724891,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0707416411771029,0.0792747460122526,20,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0594951257355662,0.0834721036069507,458,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0638234657808287,0.0869181238356998,409,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100393166081731,0.0883109835671694,139,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0573504623090437,0.0883306535753722,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0517151237393659,0.0913049385844672,702,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0675055967181328,0.0929211825754751,540,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0546873632840421,0.0936360422757246,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.212977097079451,0.0938071093628842,325,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0813883352484114,0.0940177628780213,564,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.126155658979993,0.0972174438000022,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0612433678989478,0.0985732232671145,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0542934803328302,0.0989096853551911,759,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.266863036526422,0.0996036272568032,16,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0596904204053244,0.0999453863100159,634,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0652596549610692,0.101255301477415,675,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0585886916682181,0.102761868145925,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0508330436399075,0.104024725590204,721,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0702605696354967,0.104449268417033,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0703777319427398,0.105283720192685,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0569185714638588,0.105387158558262,666,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0799159697736426,0.109482008453683,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0585587947128749,0.111053644750994,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0768804691322393,0.111190354696051,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.237150470631291,0.111782997092207,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0637037392190621,0.112594201994309,531,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.076225353594106,0.113498706281331,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0621388609965636,0.114043443618741,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0607993201941245,0.115658050807362,167,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0888479961290784,0.116461403899682,599,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0585744269799167,0.116794454180879,662,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0583416704951344,0.123794661841923,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.053063898633095,0.124998204326017,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0521345529404043,0.125132458512854,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0527374639264018,0.127093916254023,509,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0544174122596527,0.127387635932866,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0821985486622022,0.127948809014458,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0565337800102705,0.128107742401043,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0506176381968481,0.130090453445621,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0754900851878143,0.133030842230284,747,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0595850273674303,0.133632123734422,732,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0532746897364472,0.139480815804084,385,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0595797820436795,0.142196265085398,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0685379458770459,0.14310904158661,100,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.077787232441272,0.14377938530517,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.28317932522575,0.144084444760646,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.05158489390683,0.145722993820211,81,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.117962480845732,0.145803161035381,142,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0557776600967859,0.146703020484107,477,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0714075109668148,0.147724822823728,49,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0542683780408817,0.147757796577785,668,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0919227381509168,0.14835280800537,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.054461996740813,0.148636055768501,626,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.048790428461996,0.14984643165725,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0543772223592474,0.150800132094793,505,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0643055367607321,0.151337840454778,291,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0456057966364162,0.151410245721402,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0561417964821026,0.152269105936959,395,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0512434226234784,0.152650524613716,364,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0888625862466263,0.153181126880781,78,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0553440217085081,0.153308210455037,647,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0506017497969248,0.154429081854592,602,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0488166726343819,0.156319433376343,335,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0555438575493615,0.157586216355433,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0482449042930773,0.158196673290906,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0630171914006715,0.162314065654059,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0486291226114429,0.162343642601782,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.05293262061756,0.163568675481479,620,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.274921659393434,0.165265311018062,603,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.199941844740298,0.169263363130228,129,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0727919027213162,0.170503593666079,320,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0501475602937926,0.172830231246098,659,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.26580806609613,0.175359086620894,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0493912400888456,0.175588520803982,536,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.049079763432573,0.177924212325256,557,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0530984886137722,0.178395044387299,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0643821546238029,0.180720829843245,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0488423361952343,0.181153552856141,521,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0636947851953613,0.182892492022809,393,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0478558439575197,0.182928790069118,551,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0460893706690023,0.18409382115478,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.057997964416001,0.18509088553223,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0478868075151155,0.186233635259634,466,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0477061322213774,0.187071651415545,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0455012080310714,0.187744014740913,226,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0506470970298064,0.189768319968845,196,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0474792546836777,0.191423749991525,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0466148633717457,0.192925162774307,90,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0427104515303246,0.194966288074604,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0471304168425029,0.197945412447834,739,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0443143913173688,0.198272578882334,570,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0389650016464979,0.201049300789025,577,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0543898734262395,0.201363824459151,148,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0446170821832616,0.20146061417739,212,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0459079819922359,0.202134241201184,5,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0813702486114049,0.204625718574242,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0436524120119021,0.204666526583171,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0454320156756073,0.204672653174032,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0480858398073186,0.205706032774938,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.393338266952755,0.205883122920305,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0454822111292973,0.207344584165717,7,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0468881997216467,0.207543812226933,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0493486731379911,0.213421132558263,357,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0423528630128282,0.21621296300368,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0411956882605313,0.21622449875652,247,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0435181218932774,0.216360932274133,729,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0457803838956705,0.219418037619709,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.045732437880506,0.22022345274495,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0459710117020368,0.220299454248558,519,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.174329367773474,0.220371511512707,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0454405051327045,0.220383850892995,547,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0468841750092197,0.220855323854158,472,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.043941680518692,0.220884225722558,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0457541341777116,0.221019101407748,660,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0584849363520413,0.222427385339416,756,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0626096378832198,0.22300420200291,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0456562248178394,0.224562134729379,488,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0421409242034094,0.224913924333286,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0445301856683939,0.227392350771417,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0571239242205644,0.228879851863058,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0398818282100155,0.229721441964495,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0746809997858808,0.230423276750562,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0406123566520698,0.231336187174006,340,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0441932020575385,0.233034961922827,36,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0442252730191797,0.233419085127982,388,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0432438136442793,0.233772394101123,22,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0617321423970831,0.235266258518154,603,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0409261608648454,0.235568056193356,338,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0462318874359283,0.235989214048425,263,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104081270030528,0.236114153219476,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0468125335464875,0.236922584128021,110,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0454569956422929,0.240336400068996,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0455060440717818,0.240905344327247,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0454234583876489,0.242029676382602,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0396434797566112,0.242355531054179,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.043647695892477,0.24271136847501,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0676172419813657,0.24313988184099,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104639726804215,0.24340722934086,429,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0579288794163439,0.244551450387065,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0474598715769617,0.246029152359355,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0387945550510172,0.248024915541758,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0667437509900431,0.25012484883367,535,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.169788744403933,0.251299006548761,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0442708362421589,0.253464887989633,244,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0440822988389833,0.254260016633481,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.230643005588751,0.254740288238947,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0447447197660959,0.257127073545932,492,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452167461730784,0.258333690062701,173,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0452853647277418,0.258653762161068,70,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0368399325445268,0.258928938558467,582,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0407243261436902,0.259813695783712,416,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0646640988824609,0.260325939537151,45,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0428486249934209,0.261191054875995,89,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0418216242199993,0.261718417544807,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0359242306739116,0.265325908620613,34,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0429713830021011,0.265657496486528,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0887089702294253,0.266976993568027,459,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0423962839669511,0.267877815385549,76,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0581273870485946,0.269561615083163,88,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0366213479327982,0.271757418380726,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0413468478639034,0.272024579333264,586,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0358367875299852,0.274852786584067,354,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0396924533260263,0.276405466331372,344,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0365492981309886,0.277258772500351,613,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.191827446192989,0.277627958635002,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0379461815154554,0.277989899001651,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400537706207288,0.281572229758326,203,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0363590647000573,0.283310100105472,371,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.201685118295902,0.283439704165257,592,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0402039723990698,0.286910022345693,715,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0419161068303711,0.287090180222186,710,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0610351169760052,0.288233993569209,571,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0491993788128569,0.290576170116455,40,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0401790017519639,0.291189851079163,456,pan-cancer
