mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.236622708533369,3.84833260644104e-09,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.223650249476185,6.53370560036015e-08,57,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.218716010714323,1.03339500970689e-07,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.182527063748666,3.66770319330433e-07,63,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.205361295913499,5.55058528343153e-07,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.164184076084849,1.01394267955614e-06,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.19093793326244,1.23130290371309e-06,560,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.191363099578698,4.21443177693568e-06,759,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.220759040021006,5.47647101474486e-06,15,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.17890425649116,1.07179814465986e-05,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.171395403202546,1.07511246094874e-05,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.151935278560137,1.59043955846256e-05,133,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.151008689664716,1.65472077447451e-05,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.136762971847059,1.9511716188476e-05,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.153940537207991,2.18726411919059e-05,363,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.163774751906426,2.2162320214757e-05,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.158273624703219,2.59817022441845e-05,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154460187559325,2.82541682269946e-05,274,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.176597939607738,3.17647469152887e-05,240,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.163135410961264,4.78158350821423e-05,13,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135614267030098,4.94241783900599e-05,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152497768899309,6.91737770505154e-05,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.16031299315257,7.07135958113619e-05,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143227632185167,7.19832737590249e-05,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.135352786739094,7.68812408969842e-05,721,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.153431797692108,8.24852688813579e-05,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.161531363029221,9.42722696838951e-05,86,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.136286502120824,9.58003604955906e-05,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.145766520060678,9.80733957643431e-05,221,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.140192502027192,0.000102405741002284,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.153406491926939,0.000110589030435394,407,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.144944710066649,0.000144039149674607,640,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.132250365083224,0.000164686733904806,690,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.13992910389786,0.000176386259228207,213,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.192990175536199,0.000184775562942278,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.125113405104728,0.000185349673467092,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.156546053690979,0.000193110353315165,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.158420280504362,0.000195003707299614,95,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.150287164650467,0.000211944490635224,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13741879091523,0.000232941966216106,504,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127626161892449,0.00027948617399904,266,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.152919924214335,0.00029232832954603,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.146261681953537,0.000338907466208216,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.140014248085833,0.000341970738186475,701,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129128089509385,0.000423876181545223,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153314830503846,0.000445438070410439,484,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.152449378852966,0.000508952128461926,182,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.137701457233642,0.000527292917584258,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.160963395213086,0.000562511045058328,439,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.134191517496744,0.000583627902599669,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.145929347601814,0.000589044803536728,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13977584132889,0.000662874848859799,17,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.137114595335445,0.000663222570477007,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.11730893394587,0.000697143610189341,340,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.13605603973761,0.000716785719311474,408,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.156778621344578,0.000772142717688899,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.182762909629147,0.000773860241271539,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126227217138025,0.0008222520130726,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.193904117348824,0.000837730078641642,122,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.134609338608801,0.000840853619206741,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135656163802369,0.000842455708059203,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.139454524043724,0.000846921382315641,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.131730905266899,0.00086387266200078,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.1339891000131,0.000870477793696374,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.158275073944823,0.000948195936649706,291,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130424217425202,0.000951871252568221,481,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.16344765302791,0.00115730283162605,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.119437455944829,0.00120400410811688,304,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0997038907942504,0.00123264528391169,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.127492397612972,0.00124250825116952,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129054765590314,0.00137498354104598,281,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111485305162364,0.00163479931379037,565,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107894229806314,0.00171561971630783,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.110383412011984,0.00173066568243817,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.113483276656465,0.0017826997571676,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132511332021607,0.00203167033241346,406,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.130716813810191,0.00210258259703412,741,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122928266042643,0.00216456655713754,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118719785367172,0.00247105847115041,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120680979570822,0.00254492362116707,515,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100741791009885,0.00280011404413144,518,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.121616395970524,0.00293650633186865,477,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.104546141509032,0.00318766129474271,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.109483687518471,0.0032687110930805,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.119313507210033,0.00326929740636886,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.122504377675447,0.00348368101771228,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10144281732535,0.00348468657557368,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0953036673821339,0.00371316402329244,687,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.136689087576025,0.00413914230649812,511,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.102697419482824,0.00428181965326793,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.105840625818424,0.00428634414134627,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.106850461856319,0.00443008224310128,455,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.104123687934415,0.00464403673077023,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117203498988661,0.00467423287852087,135,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108037558569213,0.00474591544132255,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.152483275752397,0.00481823405702185,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0946057322513244,0.00482265075998579,298,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101635980563004,0.00483469808524818,157,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104330958010282,0.00521487951306653,523,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0992432581689846,0.0052171116431308,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.141121220146905,0.00522577103342831,585,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109966011763528,0.00556377740943454,727,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0941701465271739,0.00579508336623872,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.118340871187348,0.0058631159828297,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.117089559986411,0.00621017834996881,178,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0914545507459826,0.00655347549907982,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0998256933847784,0.00660626750958886,272,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109435445383968,0.00681688996763355,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110304755167987,0.00688844261350068,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0979576950306973,0.00719636676895968,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.105484734256799,0.00785108265505147,734,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101232212008633,0.0079309464563784,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.110498808468674,0.00806457042644668,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.129046165901758,0.00811912689872476,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.104015382606971,0.00812455453647842,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105226887223745,0.00816033375204339,480,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104019820909724,0.00825169752050554,538,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0916543621370327,0.00874911829732591,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0947717553918805,0.00907602642012527,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103620947507767,0.00916595066368866,138,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102588079636999,0.00967354342539841,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110849209464203,0.00987126320044315,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0932622161787794,0.0105156907148379,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10315414991038,0.0105571819377975,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103360678790412,0.0107202415115417,169,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0958885000433106,0.0107704597563371,278,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0969244443662173,0.0113465125693183,446,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0994311950598152,0.0118183957630545,631,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.090296252253479,0.0123050315615918,430,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154257209078281,0.0124008216369548,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103696480594738,0.0128065977011094,263,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142377668762604,0.0132133821071037,99,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.263593407382742,0.0134220265747008,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0814516852009158,0.0137473913667755,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0909168416396373,0.0148510883201088,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0897463855255868,0.0148628012682002,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0952488365407116,0.01533923426921,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0958661317792428,0.0158654100154693,469,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.12417602138257,0.0169732941967175,326,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0955360864378229,0.0171716679702895,625,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0963979432063455,0.0172815218943191,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0941796954236695,0.0173032065910062,700,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0939523923382668,0.017905750622114,668,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0913562105968172,0.0190124669933478,344,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0881442746462763,0.019095125846658,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.088918724703721,0.0192668513343675,243,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.092913899738537,0.0192758217662639,627,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.463809069977125,0.0197004562186475,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.127988344168693,0.0199366763173626,176,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.109802916544659,0.0205457611898097,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.086336490499257,0.0213780188688067,473,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0852958647108526,0.0217299667349335,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0736015658569462,0.0218918090233294,391,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0957935218374285,0.0223395987753329,684,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.101673952732614,0.0227931679992664,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0818333273865604,0.023414926547535,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0972740058766727,0.0240185604048473,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0807158656509093,0.024112859893701,412,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0969287361671729,0.0243058394286337,242,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0787684617409811,0.0250483131482906,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0883916476979648,0.0251767918677663,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0815976221832428,0.0252052969560475,458,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0931467822076362,0.0253719450816865,120,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.105268394907528,0.0261041423179098,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0930232330437464,0.0261321189924179,682,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0899361710888291,0.0262579288420069,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0972870967603468,0.0263090589786037,94,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0902216490565629,0.0265510421662672,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0737774988988603,0.0268817321669488,582,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0802774813998762,0.0272610530724485,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0945719434002985,0.0274309369279689,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130691730391049,0.0284937837249464,147,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0897642479372575,0.0285737700168371,197,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.074541944886719,0.0289014630824209,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133186458973268,0.0291077598290314,78,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0873105954292872,0.0293860634433927,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0858171628347004,0.0299555322405315,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0823939792370693,0.0304397263241355,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0765264019155325,0.0312934797107726,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0859794510177927,0.0327786759505136,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.111418294108465,0.0331767686357587,604,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.116554857778395,0.0334658405840522,329,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104439089398532,0.0336279764921322,334,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241529199321512,0.0336624972126969,185,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0780226289003485,0.0337056014395628,163,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0772369103234102,0.0337175117714418,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0883939124755845,0.0342649072588057,428,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0831924907069757,0.0347501772283869,42,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0857451277486751,0.0355270157733152,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0810809151284732,0.0355952022761231,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0757156416547962,0.0360115336731903,371,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0845427085304447,0.0360668852862022,319,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0790117872596537,0.0361864414005368,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0774864729778912,0.036666548247776,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0868950658293467,0.0367700141575233,75,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0875368176480863,0.0369689035476097,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0878118622589675,0.0369756311461249,309,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157735619352375,0.0371625714131907,588,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0616992776670569,0.0373885941067998,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.121040167564036,0.0378374799284759,643,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0805218715643288,0.038006150278791,252,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.123316478328117,0.0383970768101335,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0782078597997543,0.0385338965763098,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.113456548850651,0.0385859767144888,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0868311950036693,0.0387983173164261,483,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.066442395317939,0.0396474188240434,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0871719287075951,0.0400466542169557,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110965984717123,0.0401251351895693,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.213064129915006,0.0413909573733554,325,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0845827919752726,0.0430637920250921,449,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.125505909253941,0.0433751990091864,548,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.102844460837967,0.0442445247532418,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0681470554086596,0.0448284714346716,753,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0705170475236676,0.044894608968299,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234717817505912,0.0451732668631283,129,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.10536029306983,0.0453305859680492,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0726632133906268,0.0455880661105273,509,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0856445348069358,0.046467351651655,642,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0771307035677648,0.047463068529555,279,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0636863010707977,0.0476643157134052,489,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107326984308943,0.0477898505533858,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0762828651828809,0.0480182276246483,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0727549991597388,0.0485059267146299,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.107228795781866,0.048792638755395,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.096348192003981,0.0496116962273024,191,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.116105725463954,0.0498026311439752,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0830289416376396,0.0501759921728569,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.063465397371494,0.0511589582363171,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0636376298277897,0.0516587399421486,202,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0825656873983242,0.0550008393301163,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0696834996487669,0.0551454581637881,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0685429162089745,0.0556891528973621,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0620657137734534,0.0560022530391174,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0806862506428731,0.0581706201399606,540,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0749333866077584,0.0587374566524021,618,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0783601933128815,0.0603343187314418,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0666070034013332,0.0607586976260348,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0836351620844055,0.0612678773738643,652,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0804003147726881,0.0618985840976905,637,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0611000147532362,0.0630295429848541,34,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0640122863593993,0.0631548810574217,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0706689089173359,0.064008689478813,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0964415002304609,0.0646675777465131,564,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0689631317300494,0.0655045523846856,387,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.103711233080677,0.0676835645469563,233,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0698285786316571,0.0683167468792953,280,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.069486550862236,0.0689169597956459,453,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0673397398345759,0.0692050603597857,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0734145615383419,0.0703552191116549,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0654104066149121,0.0717592330805001,676,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0934465387296876,0.0724972802741522,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.101997635980713,0.0730597187488755,361,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0667618075043658,0.0748372785458404,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0595725665981581,0.0756571723443715,759,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0672122157920061,0.0758364174411557,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111078670875731,0.0759234080799359,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0750035514858736,0.0774607133948976,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0676431008740509,0.0774647208106153,476,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0867842441928311,0.0777030904959448,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0829253289991119,0.0785842471027371,534,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0720926127163239,0.0786130689687883,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0757016870122605,0.0792922705803345,447,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0600038110320392,0.0796425826977872,328,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0742354558057334,0.0799560242555626,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.070027597910802,0.0800316691460811,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0724907711235123,0.0800650027747345,149,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0566466121143523,0.0814117434250436,190,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105419088437238,0.0816764653556289,591,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.097681065201855,0.0831398906119075,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0736113724789004,0.0833609842455822,80,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.244142543321856,0.0838944702997149,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0636781666063798,0.0847603293264538,93,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.072111783514269,0.0860406115672741,127,pan-cancer
