mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.336096380488437,2.93905199918263e-19,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.416624237390178,4.03533296158169e-15,139,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.293138077242229,6.79192731799269e-15,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.272731420843358,6.02790719594771e-13,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.273127964533535,1.1785935172636e-07,54,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.171460583857415,2.00291076961039e-07,207,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.166678006401147,4.48530468589534e-06,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.166912316032712,1.26612222124873e-05,377,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.158473666366041,1.46298880377496e-05,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.218828775159199,3.17694626489919e-05,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.15068272513759,3.72807022735492e-05,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.146332994232626,5.14804031551781e-05,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.188807253851692,0.000278556476400508,147,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.119206908222753,0.000615759061113613,560,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126273624142382,0.000636855393821747,657,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120128037954006,0.000905915588987781,167,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.120721950541326,0.00100535211669245,710,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.122883414963409,0.00109519948811787,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0907010936801894,0.00127740452559374,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.120651667060144,0.0013320958913893,50,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116111006805013,0.00159913122510522,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.161572314439122,0.00204702165698317,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108729579183396,0.00212986255043429,626,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.116683052697592,0.00271872457936237,442,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103418749547559,0.00342672130407235,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142432321064312,0.0038980972371844,118,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0914605732584323,0.00468704065047025,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.104788781258377,0.00524101866376767,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0949519566632202,0.00700183985795028,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0916371253680745,0.00813745300869148,538,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0915255968607332,0.00820587787916506,659,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0968671451648443,0.00875186092830534,629,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.108060313572122,0.00906915742153894,439,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.092682054182007,0.00940733773279125,715,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0733018185730737,0.0099840626842811,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0937121994425009,0.0107505453935757,244,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.114579699367465,0.0123446935830997,564,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0900462787454543,0.0123707322442541,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0937039962229368,0.0125927295417122,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0911969398277475,0.0127374813235796,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0929256683714314,0.0142142277787801,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123064775040167,0.0147711633133691,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.091708927497358,0.0156618187795961,20,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0912955027576781,0.0160182494028729,470,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0836572309577391,0.0162282185050256,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0835636410792752,0.0166228819964856,700,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0817630605898691,0.0187485244050526,618,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0733360245648928,0.0197833945330699,430,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.079978483471105,0.0218184604985663,499,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0786591036967292,0.0221162749997395,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.082142345983048,0.0221270532648043,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0940778609198027,0.0229249389592427,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0733705345053784,0.02378286226627,228,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113809918259909,0.0242451268646034,231,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.114139923802367,0.0243260040415847,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0719790890013534,0.0281012564530241,523,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0654103172949651,0.0291401576235631,437,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0696840558291369,0.0296248852431825,63,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0835207380185413,0.0296816652132589,184,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.068444919600329,0.0300781003960337,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.07851086719549,0.030194333378289,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0664974059276711,0.0324941112735572,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0774857173681766,0.0333056477704087,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0948375061488035,0.034915307347353,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0765683097466064,0.0350216147363696,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0735559800108584,0.0368577517683193,625,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0722321567447824,0.0374674066819547,203,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0643677877950508,0.037930603733926,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0717500020692776,0.038586483240683,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0777953139779221,0.0387369931222838,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0747525928552607,0.039953513939797,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0738517598761857,0.0435057494619224,52,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.075639738381885,0.0435937711695797,540,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0728186455075427,0.0438024242933626,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0743779271168983,0.0449529181262492,104,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.065110095795085,0.0463074711473518,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0698061595731807,0.0463795534582764,660,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0726225114591269,0.0479135218366274,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0750353121458689,0.0481907420614742,447,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0699567564269915,0.0486870698828876,456,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0690182198147416,0.0489518053996613,312,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0727914862314943,0.0510880554978892,675,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0630862794644686,0.0559157805188476,4,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0719256391547342,0.0575312125464585,181,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0600455940285931,0.0580606545565353,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.068480233067878,0.058134246714516,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0604613278866213,0.0593441451643784,303,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.070557113872124,0.059797727934041,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0724403073605126,0.0610507768043722,227,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0681744245805759,0.0631585322538741,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0569332290629313,0.0643520202898074,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0666339551416238,0.0643735063726864,628,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0639042902519728,0.0662929200284635,410,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0638581049859389,0.06639253259519,284,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0677617736597374,0.0693678904614507,173,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.067943523834159,0.069385988601368,653,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0651445913942713,0.0706043299292225,361,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0687308006756908,0.0710371719629146,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0612329680095813,0.0771444783799766,180,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0634371467349388,0.077605308880445,281,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0673605263268954,0.0778283152159183,495,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0665250844227966,0.0792398460229673,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0570778772603439,0.0806338368835799,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0605296814270767,0.0873935098140824,13,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0585527778812484,0.0874953030769142,441,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0615571299768676,0.087692900586701,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0608475874243056,0.0877646361260982,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0568186962846366,0.0906706593829654,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0547780645920421,0.0950898709720159,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0584886445018306,0.100717757014869,96,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0820428281115068,0.100772902803253,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0615314190161829,0.101571836465161,389,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0548592540114378,0.103107997477126,446,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.122618961022879,0.106689361989318,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0575612688233524,0.109449181388655,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.057176092847987,0.109919252642347,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0748077337075012,0.112018306092735,235,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0600540270124993,0.112018438960014,70,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0563088353078,0.114334123106266,460,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0519311978868191,0.116297027989621,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0752447074619648,0.119279433819713,329,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0573163673415019,0.120946442151701,426,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0593720192283187,0.122069931263414,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.048220172099794,0.122219685065258,27,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0547720897263462,0.122359976025732,597,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.057106302520339,0.122465587138797,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0570737515037596,0.123059771531996,30,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0486257102518085,0.125136310593718,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0535209523734911,0.126467151547695,617,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0563265025352562,0.12651249515321,86,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0579737205268352,0.12750796791035,85,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.076128473925123,0.128025218267938,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0536325476788513,0.129489843702225,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0510203246432099,0.130155370767422,502,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.053629142227413,0.132171113437867,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0574043834844115,0.135421336261112,362,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0541245548535159,0.135500650423197,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0579551954139347,0.135900344089266,484,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0715396425183517,0.138697426918492,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0521316611100076,0.140228745104651,668,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0528071336214833,0.141527021559316,475,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0548138592748428,0.146347141921672,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.045115457595087,0.147888155560773,690,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0477627647199711,0.148390572804603,542,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0395936656873652,0.149022060909028,264,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.076360579269473,0.14929965395167,359,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0499147881281831,0.150082472801194,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0686086971420764,0.151110069634641,689,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0776047830397112,0.151288211123311,548,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0483284786526865,0.151884495864012,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.196764585187818,0.152041113548661,61,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0475074363686072,0.15205266855336,504,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0474274541599043,0.152184926272751,221,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.048864086489031,0.152411265218122,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0430556361412717,0.152457422399915,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.048244197571921,0.153034661537436,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0460333700870492,0.153919443353837,247,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.060802792162018,0.154768458241293,191,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0494724186828945,0.157963930901158,662,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0495374461011436,0.158603074218858,706,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0618895566319168,0.159667081538795,433,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0448259808989229,0.15986440939683,371,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0495643035026504,0.162025889183136,408,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0470777360054343,0.162759789508088,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.150551878549733,0.163611245581914,325,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0470770699638048,0.163818740413518,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0468040686207715,0.164641906583705,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0516598222475299,0.16468826166481,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0448491702115666,0.165786619625596,163,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.049364109270513,0.166085404884712,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0523488189450762,0.169134876003725,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0451857750202511,0.175731071511826,223,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101075048389617,0.177540057704058,308,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0484808604713339,0.183760960442998,60,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0500981874695988,0.186180885322978,376,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0568294779959466,0.187101834676216,100,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139898021269412,0.188891113659357,185,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0688614326522293,0.189119087456381,78,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.049107372954325,0.193243074676832,347,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0504442749369192,0.194640455146078,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0469918193388613,0.196529118277926,698,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0479899648533917,0.196963768863749,357,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0555002583038759,0.199209477408908,544,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0447067567752138,0.203364761739035,627,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0459191011054046,0.206651613925344,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0540221556978884,0.207515351548988,334,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.037233923999313,0.207534540444577,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0428132384680187,0.207560748668751,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.048108692977777,0.208569855528224,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0472919612785646,0.213198790240019,642,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.044333069557383,0.213250067324881,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0397133092981699,0.213309560712534,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0643723637645349,0.217352898248245,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0428382525153964,0.217400842683755,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0429904743515029,0.22095980527673,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0458847975357327,0.226231151603356,635,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0554382868426773,0.228848276312675,394,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0447782422134542,0.230662617048703,117,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0413254931446133,0.231512751459506,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0402864852633712,0.232714009704632,243,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0380618790021834,0.234742367359219,157,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0615155744975493,0.237023355739606,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0402326842700161,0.240378939254292,621,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0455824589480393,0.241156739197643,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0395747561922318,0.241901098827984,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0808174426477207,0.242386861131938,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0362491908357151,0.245169963718925,382,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0360390451575797,0.247496760267467,266,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0775901292143182,0.248111418840366,111,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0452648705635558,0.251676062468151,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0341421217117594,0.252125782174951,702,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0413383641332596,0.265058278672294,449,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0406861172981666,0.269992471333914,135,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0418820596862685,0.270714071585868,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0387604580692002,0.272406636733933,622,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0424417820120105,0.279353060981404,115,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0415060368739913,0.282771865581044,352,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.037309926125836,0.283940101404448,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0385132681652585,0.284515990411354,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0391970421576239,0.284612366098906,427,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.035220766745781,0.285011883181321,455,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0397200342128038,0.286883786770227,549,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0410471672540732,0.289858247519581,136,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0763612561871556,0.291567303456893,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.054255536070262,0.29351923506007,105,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0374052294604664,0.293798165591016,396,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0376865562043106,0.296559374106611,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0369207360244409,0.296816290833599,563,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0375746707270772,0.299147057584298,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0390798650828928,0.299149225262447,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0389607004680746,0.299532069443495,130,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0363608698028992,0.300548442057425,624,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0402098370439519,0.300931667789453,241,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0359715147870104,0.303300617932737,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0727190476622247,0.305026870515438,137,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0345718327535753,0.305458600828327,5,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0541227660448287,0.308199351359855,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0349751047355143,0.308467886096695,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.114707139944205,0.308908010642361,101,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0716293586024504,0.309167833196199,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.037877712821981,0.313097492897211,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0356113541378617,0.321938919564993,169,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0369139705758359,0.324555065962814,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0343391513914342,0.324818598648102,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0515331416424765,0.324945790145623,175,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0300297149686733,0.335188601877352,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0367461810381368,0.335840095987005,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0330430437120506,0.336052150462191,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0335310364477944,0.33624285653796,561,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0330190101226365,0.33702977163207,279,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0359486438062419,0.337494530814015,728,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0375780423424296,0.340822735835497,200,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0345878515127794,0.340936384228816,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0357939626847731,0.341280859157196,179,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0358612471678719,0.341635644414788,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0331829854511901,0.342068900768465,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0305905533865165,0.342956227595004,225,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0349902302188988,0.344000038178671,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0366498094092799,0.345932452414494,182,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0295317642789647,0.34799234985105,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0302271211786315,0.350680245515239,383,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0418003145178357,0.356644969220081,393,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0342679760975585,0.359169372389049,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0642540541417994,0.359581679369813,658,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0340244760508994,0.3598288033465,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0336791476202,0.363472353542078,192,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0290187208775122,0.363490840121485,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0317888296291705,0.365161318420622,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0319267110873111,0.368949963694949,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0280312055138745,0.369701698032826,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.034062920624665,0.3700145137334,24,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0315803643182283,0.372160536300012,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0335028199851729,0.378746820760422,159,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0338116303539221,0.37921041276094,552,pan-cancer
