mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.257043922778227,9.77340635168131e-13,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.205681232819262,1.17772472426506e-09,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.215633291926854,1.24821665506254e-09,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.203217958800779,1.94072363361796e-08,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.170087663276974,3.64306911239112e-07,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.154846776836137,2.62051696597499e-06,267,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.160280928574151,5.21248424571551e-06,456,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.225849006451973,1.31092271909902e-05,174,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.156352326758806,1.50667145618614e-05,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.154341668177074,1.56115357715461e-05,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.144882260754136,3.09315201378037e-05,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.1392251178054,0.000114191978515979,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.277442650617603,0.000130978938649464,108,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.132470196288859,0.000226027582713655,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.135376295722693,0.000230762049353472,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.137264831996189,0.000319326908015884,242,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.118357685456125,0.000383505817759753,602,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.121460558215322,0.000395290903412728,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.118644762942318,0.000888043613307016,472,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.123862692034158,0.00103990595961256,642,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.111543345503512,0.00114415580083713,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.113642713267148,0.00123122622031386,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.123326051985066,0.00123930907959919,638,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.115690758239841,0.00133358184629908,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101885006889243,0.00145084079301065,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.10540847720809,0.00158566677422661,708,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.103012239558144,0.00184252916942051,156,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.141257873485297,0.00200994542444586,150,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0961468637031669,0.00315443498768369,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0977775369556791,0.00371318002299018,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.102402672206663,0.00445280372484528,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0920018658252125,0.00476181532006073,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103708315567096,0.00557967933506519,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0989575691834156,0.00559189531761802,409,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.104393552251457,0.00571580940855967,8,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.102336928475669,0.00596969366299001,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.115036883729644,0.00676022886376142,15,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.143851602481775,0.00702363001197394,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.117804056821036,0.00728706699351539,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102372797395227,0.00733348468812041,298,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0830504352092479,0.0073452616406613,556,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0975736273755403,0.0075524615794531,682,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0942009435800776,0.00880477199797784,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0828282517719066,0.00963938020590011,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0800559233854895,0.00987006475127572,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0794825601583329,0.0105785518439344,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.294461599736026,0.0106913485746893,131,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0904134842771784,0.0111095035284027,479,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0865317593745366,0.0125175564517008,634,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0796549891370195,0.0129173400068382,749,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.113143707491595,0.015477752700141,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0839638459281844,0.0154793222129071,499,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.103215435875016,0.0155472410331945,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0875362843237073,0.0157629365633838,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0761747199395053,0.0161416065749875,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0712835628426494,0.0169553339204442,437,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0840824681447074,0.0170948370923588,563,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0854447604777118,0.0184847818173193,505,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0820197646180133,0.0187619945857449,560,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0771725089817016,0.0198020211292476,562,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0831959682537043,0.0208189802973023,418,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.085542205647062,0.0219127409971708,229,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.084296885377496,0.0224320021193668,451,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0858903436359251,0.0224668454641491,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0798918271920942,0.0239607424055147,597,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.119334424718028,0.024409563472188,599,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0970953226804646,0.0249008593468593,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0770275912793991,0.0250994113954143,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0763408236197713,0.0267088751533087,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0756142151194684,0.0277302417525541,91,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0799771515293625,0.0278163612771349,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0774389936581196,0.0287651301274178,648,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0759053342046757,0.0293223041122287,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0755989206855991,0.0300568663743225,662,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0757979657129243,0.0308963850241845,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.114591826345671,0.0310962894093904,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0800094404237602,0.0313096061135275,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.118140505406992,0.031723269721947,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0766993872311222,0.0320398190622443,169,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0667332427186639,0.0323934565207963,401,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0732732407073431,0.0326615468393431,22,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0800005412746405,0.0347392161253294,85,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0946830436338872,0.0355985354370646,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.072383630062428,0.0356794529743671,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0626586774139912,0.0357566171972554,398,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0719104734678887,0.0364534999641879,693,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.094728165571953,0.0366760831251535,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0729910739403149,0.0367143828244947,536,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0718598301426203,0.0370018133203496,659,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.071485865268228,0.0377886929300104,520,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0695353634309757,0.040101675243381,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0709171346150385,0.0403245524267696,203,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0779633889751024,0.0426116173680643,607,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0625917114244366,0.0430825791580988,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0746907086596885,0.0441218565182107,732,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0755623414743368,0.0442853548551809,454,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.109035373791716,0.0451289052905296,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0644688517302837,0.0462158840661003,228,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.060308487534976,0.0468578046812158,34,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0641909201425262,0.0471740318539668,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0860765282453687,0.0474454931044296,737,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0633915476604656,0.0477225518505415,340,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0925162366285304,0.0482687868963275,38,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0738655863435208,0.0507008977381812,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0944131518122082,0.0509698419735027,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0736198059159107,0.0537647616505582,159,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0705216712720753,0.0545142128863566,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0647671319604846,0.0553613991000285,220,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0544950318407079,0.0580924000943414,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0634473978390848,0.0599649276714217,246,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0750757664829386,0.060189444572734,148,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0671619890119883,0.0604273797784637,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0677124178562712,0.0605032254539741,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0704284207128145,0.0606014297477578,106,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0690845162840806,0.0607782892148072,104,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0660128603433465,0.0613045458083538,407,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0617345522865139,0.0620478683791595,744,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0679255511985489,0.0629450364497312,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.061931189684988,0.0640921034310144,640,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0708705560774412,0.0648359880824391,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0652432235568098,0.0654431781200579,525,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0627872805727973,0.0661114445023341,322,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0639684572795086,0.0672796914479835,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0654549347146306,0.0676722344073838,595,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0814611820529639,0.0688458493839095,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0655756813466466,0.0706125319873997,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0552153091645036,0.0741569928827719,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0487443497700062,0.074488418768765,264,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0628764148014112,0.0750267957365931,488,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.093084299369677,0.0760265813025533,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0898931075654567,0.078646548509462,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0658014482464649,0.0789569227627823,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0706028191599509,0.0790056048676302,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0577280879683565,0.0790949584724751,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124720459535038,0.079553097920581,658,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0631600537583585,0.0799757958763722,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.091924685411271,0.0802220163742443,147,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.065143398922917,0.0844176578150729,724,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0597038885032735,0.0878831918709337,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0564162934231171,0.0879088905830016,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0851930822368238,0.0897174517071634,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0558710848239573,0.09193662447247,207,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.057206468807209,0.0938788043133082,249,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0511785803104195,0.0957607467495595,583,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0630962970386585,0.0965082283871402,208,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0803608401552839,0.0985171169488511,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0554419669231102,0.100888041347437,404,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.060917553076529,0.102750325203379,146,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.056126168878933,0.102892526231782,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0564639659679409,0.103461140951584,425,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0575935881954121,0.105955495413279,188,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0578931089422917,0.106825310495975,280,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0735539569032099,0.108778803248591,714,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.444358384753461,0.111417242256658,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0613911600434672,0.111464301482153,493,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0559816547347408,0.112670412596478,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0499676660674438,0.113190457152091,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0583445247808395,0.113198061214595,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0843155091595273,0.114683907994669,210,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0712872677614345,0.115033642085033,12,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0571154270110763,0.115993802887366,419,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0583977463036977,0.11629044923331,43,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0587926144491275,0.116440979813288,201,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0465212806118711,0.116960271214356,391,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0465881382757861,0.118321135018523,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0471189031845304,0.118780524686812,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0479845631079256,0.122716325114133,224,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0511867940781407,0.124930925435337,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0441060558871639,0.125154001248662,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0434740788857935,0.125950945170735,577,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.05848474020642,0.127277704350664,705,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.052776989106848,0.128601361556948,510,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0543205872146605,0.129094070479997,719,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0534854230771335,0.129440283383494,153,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0809016517860515,0.130294160456137,67,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0556611821114563,0.130424100036375,483,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0429167047545851,0.130723841937617,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0516404452701362,0.131035620673717,441,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0528880495644271,0.131172796403527,668,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0446120080909829,0.131635998476779,688,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0802819470653538,0.135511083628571,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0511676965083004,0.135935648752388,745,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.052775395442039,0.136020639769036,13,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0741174450556737,0.136875849026768,261,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0547875445695718,0.13697733616692,758,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0671912376465683,0.137681876638539,581,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0724312212320232,0.13770925682705,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0464374783972488,0.145615627086358,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0473602133226606,0.147096949779896,523,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0559694420470011,0.147253710855308,352,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0535145747417491,0.147851658889593,357,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0921085631296032,0.149823239806893,369,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0589881171855313,0.155509228858345,356,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0748621446853885,0.155817817949612,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0451176664043649,0.156806068510777,363,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0387578531499674,0.157009934266543,353,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0485788265339201,0.158544595929442,720,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0497976661430523,0.158663301846201,423,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.039482826746518,0.159752095938711,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100474267649074,0.160103411770682,123,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0435664856765195,0.160108845889541,133,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116226490696565,0.160647044119693,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0992827516241939,0.163257893632608,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0486878771406748,0.163665899409269,567,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0685788990768648,0.164438720237643,118,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.153875688384091,0.164453122937953,129,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0507004935795026,0.164706566320139,644,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0517792252861718,0.165334517717382,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0530585464919859,0.169455341063466,227,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.04367147145054,0.170035743788571,332,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0475865474630931,0.170537389310083,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0487109160049168,0.171235069083406,537,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0921825237388015,0.171423500223026,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0460281628090656,0.171612695860616,476,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0422191782764702,0.171651873524352,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.051723807996866,0.172333101257565,285,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0439295905967361,0.173786300220184,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0477582507875892,0.175582723198906,319,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0743873656199044,0.176860043869864,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0497848052451138,0.177336476108338,192,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0627826044509451,0.181918352408937,176,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.044652497087274,0.183509608800501,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0562566476209613,0.183604509194226,291,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0715205190982462,0.186191516011687,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0600943666023886,0.186790642338495,393,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.04858277589064,0.186986719956845,629,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0447979701241861,0.18738182519267,252,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0435028695663434,0.190110008895762,666,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0481457308301793,0.190653302559232,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0501592976001605,0.191411219645834,154,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0628878236056822,0.193654649944432,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0607220729341327,0.195788225956443,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0422168234142146,0.196345868951359,335,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0417160916134725,0.196607007372698,25,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0483884220119999,0.198715327205676,635,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0483130940891111,0.201695315294772,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0474463371842182,0.202992477975364,84,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0417030044787169,0.204728759725127,504,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0407156923440627,0.205235442741882,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0848639502244329,0.205309510729663,588,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0442621073953316,0.214876908118835,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.046161140945109,0.215199589692926,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0452747370435467,0.217917776353483,30,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0382540973272246,0.218004246091431,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0400541614995233,0.218102610930148,670,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.064957403083963,0.224295786752089,463,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0415360009755028,0.224942904507329,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0445764159199015,0.2261535093311,672,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0376630418461161,0.227335350549792,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0615758204379935,0.227787442087029,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0374160841798539,0.227789274576177,690,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0431548786387061,0.230551188191674,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0416552641060233,0.231354885816651,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0673625236918342,0.232634946011249,97,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.038949064617396,0.232756703686956,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0561086310271853,0.233794322492362,585,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0409720399815583,0.234952821485815,189,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0410756784220865,0.237222661106296,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.039632602608208,0.237265241101683,243,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0354145766704936,0.23777946832988,695,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0609422872144557,0.23894803229146,571,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0465481337510827,0.239326665884185,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0434140834896606,0.241934171627509,566,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0405210115933262,0.243935506827874,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0530728822837307,0.245627066020973,564,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0396921994697711,0.246016146322308,466,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0599609289027312,0.246163410663316,175,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0547393497978548,0.24701210539131,689,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0425775691058613,0.24826848200978,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0615909804932275,0.248566136427806,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0426652233914234,0.251257561345322,675,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0397303034653271,0.251859815216004,19,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0484277878486692,0.253930575299833,334,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0410362922251132,0.257839332679837,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.042585846440781,0.257975651558075,24,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0411441706849918,0.258552116502182,428,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0374663903312296,0.259809711395545,226,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0665327121056779,0.261612253824119,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0604718604268714,0.265200663928904,730,pan-cancer
