mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,0.177923197399809,1.15887942245209e-07,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.162217231848874,2.81173918079273e-06,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.151736500589255,4.35694181321788e-06,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.159399484841982,1.04058967579885e-05,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.150652952519613,1.82803006724346e-05,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.168353411173744,3.56372372627119e-05,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.153047921789715,0.000128392830539157,159,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12538204529888,0.00018168606877345,276,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.117083326185224,0.000330162070737467,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.126499205637064,0.00043362495583301,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.122115502726921,0.000435167425645292,431,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.10827142886485,0.000498391705651646,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.115715241303779,0.000530433855410799,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.108117632728488,0.000569938245108554,1,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.125733922637347,0.000573343080992358,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.181161300136309,0.000691832789876303,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.193538208654165,0.000741073753979767,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.115681639292765,0.000797613152694437,220,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.100365711919724,0.000934107446906183,245,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.15396824959258,0.00148586883918097,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.108688081415678,0.00228116268374779,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0993449372576611,0.00237722714178481,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109332579449006,0.00251012022365854,81,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.161739670931418,0.00301633211871289,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108425797815219,0.0033779061734492,563,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.115406612258283,0.00355930940065721,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.101617720894999,0.00419734289067115,44,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.140379078310152,0.00421316077402908,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102427397401699,0.00427068600538332,445,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.102859467664256,0.00434021825311775,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.107133824377997,0.00444078026730603,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.105732958718209,0.00450807562416842,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.100307725792437,0.00476842562886526,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0988428566155636,0.0054354588427712,388,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106046241551781,0.00547616834206288,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.119872432147231,0.00709945392366081,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.161321627490028,0.00726414755386637,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.092301999039796,0.00764288986294184,397,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.130070743749369,0.00768633993623453,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.147300460515543,0.00775865866814915,175,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0934188981816083,0.00809742280311156,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0902141330265618,0.0082109749743512,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.137990906360482,0.00826845089344996,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130605258997313,0.00846371583411191,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0919297417686334,0.00940217984959707,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0932270383808787,0.00977711146024254,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.101381553472429,0.00978524900764189,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.10496595106699,0.00995391088120113,227,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0882219980877295,0.0108427197023062,350,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0764254377219039,0.0108576225149867,494,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.124969806312972,0.0112523807401936,754,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0891674731074719,0.0117096693203402,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0954422847673129,0.0123304680255476,17,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0856159377840348,0.0132813187104604,307,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.069220851379583,0.0134796544398907,353,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0821841750667197,0.0138878395179177,432,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0814567216583656,0.0141721132781839,670,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.12152507857288,0.0142728573636683,49,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0840604809063711,0.0156809332299534,278,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0884348693576954,0.0164419529265261,480,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0811024045516122,0.0166041133041536,729,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.128634516965185,0.0170330343421617,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0865003442415942,0.0174044245220103,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0918646544277815,0.0174050622260158,682,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0785968730307668,0.017837902804446,270,pan-cancer
mRNA,gCSI,bid1870,AAC,0.138737315397162,0.0186876071044173,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0860694619013815,0.0188708650229535,481,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0731621744086144,0.0191326134673357,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0881065119802118,0.0215146081495069,435,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0883406454254352,0.0223629063929317,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0816130224356188,0.0224628450537952,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0736880975222341,0.0240240284229131,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0778788959701023,0.0251098810700886,221,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0816983390817114,0.0259619301675751,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0733454656258659,0.0260655625566926,266,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0778547665358557,0.0268446100542586,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0868078103626364,0.0278451224904924,741,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.111428709658507,0.0278762325524442,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0804400974085987,0.0279239785939544,499,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0697178558998087,0.0309379610599454,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100884532963481,0.0311236987827437,348,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0859793145299777,0.0312302468394703,655,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0768143698560138,0.0314053687520942,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0743976115914493,0.0314595415958002,213,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.157933844142973,0.0323787554964244,305,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0813765462830849,0.0328842395447533,520,pan-cancer
mRNA,CCLE,RAF265,AAC,0.110232851467692,0.0335383132219581,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0741232729734626,0.0335844929788034,189,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0793936237167581,0.0336286614131885,478,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0853681628819446,0.0344465402893719,230,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0783447004053406,0.035705640303091,300,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0725679553448319,0.0378542826220712,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0790539808957867,0.0386198581021855,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0775514373800475,0.0389743709367915,96,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.103926809622503,0.0392219431202394,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0719252204442477,0.0397311296914524,296,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0714674002393538,0.0409406486194158,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0735772627700749,0.0415650210497349,342,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0689625777399879,0.0439477311894193,90,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0687808334841479,0.0464126279692058,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0634008103219055,0.0469035635426143,721,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10953044780961,0.0472906230971214,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104438118595745,0.0488029648168773,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.066542586565302,0.0491916502988232,744,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0774626687707206,0.0494746957024392,84,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0595921839857061,0.0494831866393621,391,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.106029258739638,0.0495456847644898,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0593501649497196,0.0496161518959151,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0723109404092394,0.0504029571567432,16,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0691182118843731,0.0509248046344973,453,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0681082829376592,0.0528268977663227,713,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.076267741577342,0.0564844147102098,637,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.062038800632226,0.0568023740752733,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0783110925462711,0.0579764742581007,652,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0628338643928498,0.0583763736524033,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0695299812987964,0.0585395333287777,177,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.368166549801435,0.0587757229905007,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0716425740636621,0.0595903518055379,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0647570067819085,0.0603440626133901,596,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0655356645106842,0.06043389580998,533,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0669290048550047,0.0605770695054876,31,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0600930694302803,0.0607278790922582,743,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0720474791277287,0.0614321668107343,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0700025452696278,0.0617468823870125,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0686045500372369,0.0618089974897233,505,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0853090123714439,0.0627589233644779,15,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.337331978092602,0.0631964723163101,31,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0675536196553323,0.0670238364296564,734,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0691311969502596,0.068346155924473,472,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.100077352850852,0.0684363065703024,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0747938899595414,0.0686396842143822,751,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0528876684565936,0.0701099727888607,555,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0560576619758338,0.071296484550462,34,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0688286897508722,0.0750977117272885,110,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0610023672826293,0.0753212246467247,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0592340297956108,0.0754435136406981,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.056183870429768,0.0757207246628055,437,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0522645347696392,0.07588744598493,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0555415242947282,0.0760420088834334,702,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0620719162473951,0.0769767299967209,26,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0650009124634232,0.0780849252858363,519,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0666432140616456,0.0788910157595585,477,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.13577206964366,0.0796818467736061,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0822524656737273,0.0814298306372048,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.131164436907411,0.0817885909941189,295,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.060644095136398,0.081985487739879,304,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.056729764721575,0.0821218079514361,467,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0797018515831978,0.0825523712214869,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.20395033583044,0.082826500661525,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.097701078788377,0.084979500121709,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.061575364995202,0.0850458813782371,424,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.294282148036657,0.0852821551942679,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0933555737057152,0.0855648385669369,231,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.280859484631794,0.0857960552660429,16,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.314651739406373,0.0873843354847833,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0618052130399425,0.0877592488303145,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0571295719504386,0.0882739417567091,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0784025467124878,0.0895659575411616,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0511790483241659,0.0936097057728968,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0518262061456615,0.0938380538201972,202,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.061843869067207,0.0947100044960756,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0609769153014183,0.096427006835658,558,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0801636543600335,0.0968822090584021,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0621951647290295,0.0978044211421581,479,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0564451939636513,0.0994661983986483,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0822060825523849,0.100658421055386,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0608306898972147,0.100702796196009,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0492052626834937,0.101092671524185,577,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0593023917053614,0.101532081919731,324,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0505272333921142,0.103481027618941,687,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0512101363886651,0.104028777071764,582,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0591730440168233,0.106769859703103,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0640094353858785,0.106970828474385,285,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.062325167963173,0.109044948127433,675,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.091834759707368,0.111117716127083,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0553551758368698,0.1121799173089,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0606850344093371,0.112595612315268,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0668019339299109,0.112950379459798,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0625154186977492,0.11366852144824,130,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0562623226944249,0.115789512243477,722,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.201540875372072,0.116636856627496,529,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0576786635771378,0.116669145989994,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0597006403016709,0.116923694455748,418,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.199783383243901,0.117180779615863,101,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.106244352588754,0.117281618775755,369,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0799306375915799,0.11734948684663,733,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0625637404427542,0.117453547774402,85,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121182488462451,0.117806728822561,132,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0585052326899099,0.1178463510883,515,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0555368117632561,0.120221443711291,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0576040543897353,0.120703283737591,59,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0845482731583276,0.121953673875479,174,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0559817015883144,0.123233916812268,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0619781601171045,0.124504945611169,495,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0634143238264246,0.125230786088907,573,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0536950660428005,0.129146667853873,514,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0813984194436034,0.131612204580862,255,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0567097477351413,0.132712036765676,620,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0727787461317412,0.132875584004898,21,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.247824790117926,0.133689971773881,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0568083035812937,0.133761254819278,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0595035507884544,0.134076590482276,181,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0573738296097566,0.134346294579468,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0597174150484044,0.135476793509832,406,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.05109917075207,0.136151595802938,757,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.293689731135869,0.136692701400989,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0579904042598381,0.137125656154764,483,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.046916424312069,0.137967284608396,411,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0472613271283634,0.140521331151338,82,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0576869595136502,0.140729557654624,183,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0561305442655361,0.142861419434897,698,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.051749544000983,0.145048617673542,7,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.410175308608806,0.145207787427034,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0595040711946762,0.145504657409164,136,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0625500361458752,0.145544074751288,590,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.049351778573529,0.147330317291963,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.263858663708133,0.15193582122332,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.24273633216228,0.151996243269638,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0668241286083434,0.153216533643056,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0530772764026522,0.154018836327895,597,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0698028978889532,0.154797302954392,370,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0470984324723877,0.155406113364131,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0487660197882191,0.155665997221856,455,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0461193662283988,0.15705612158453,25,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.6981590620011,0.157090312900913,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0554796032219034,0.160256159183442,464,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0900202504936135,0.161060306555722,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0537859991388721,0.161096964720071,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0773673928062706,0.162400432191687,162,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.049033506399315,0.163382574866666,693,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0739202452671783,0.164684355114471,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0422269802031476,0.165191664680756,73,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0547496073599961,0.166733935720029,454,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0525831671028666,0.166915890713139,717,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0680264122580024,0.167560440659864,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105347518737812,0.167774082263932,114,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0539875887461936,0.170229391657009,116,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0521426164346502,0.173622063413178,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0486297614124617,0.174244656583765,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0615327914520031,0.174405119583352,334,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0471522599332126,0.174882159313044,205,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0480245337254713,0.175556703379166,19,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0528895911924643,0.17556796637668,657,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102141457512661,0.176268425522319,151,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.158230331589722,0.177193683082833,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0725318482432729,0.177663248148405,320,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0483147214137804,0.178295444436648,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.054186027781423,0.178801523580548,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0684846057921379,0.181782995027925,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0468520349466217,0.181905095770786,745,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101066950918687,0.182331127549233,83,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.242382688312216,0.184088729193705,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0493326902299473,0.184374580673585,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0439068076395038,0.185524997074175,649,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0458778738244268,0.185691184283719,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0755603528006433,0.185709710479121,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0724430919856774,0.188171009474904,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0521696616454387,0.190806972223368,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0695838767708035,0.1915664290717,10,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0512322537478759,0.19346569270073,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.072276285663805,0.193975940642752,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0454100083651005,0.195851834507074,156,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.244410842175731,0.197189264658161,651,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0908187777599872,0.198405281430948,9,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0407396087752206,0.20018869358375,251,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0368751344858979,0.201666789879828,264,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.223184454789779,0.202104745741856,76,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0390207579133823,0.203012776022597,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0434902452673394,0.203111758297777,671,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0444526710086052,0.203937198635032,608,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0663722110405387,0.20775071576941,603,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0477226077047158,0.208341808763751,8,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0503908650277469,0.208749312469641,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0439876883579457,0.208924480502737,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0407157219154097,0.210927184419558,374,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0434975834926647,0.211034449975547,425,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0581641899230554,0.212138139394748,433,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0441283908629935,0.213191973519844,598,pan-cancer
