mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.295298630606824,6.52036190412098e-09,415,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.234188228589285,6.80801580168413e-09,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.237050227584394,1.07703365009539e-08,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.233001326769833,4.34968983654853e-08,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.212027017382612,1.87438690171993e-07,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.204424616816459,1.96349268265426e-07,337,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.208904596127409,2.22049968234872e-07,203,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.264218747001983,4.56835321421841e-07,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.196309525868814,4.6881932136802e-07,335,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.180928375535789,5.62690173917844e-07,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.178509429066792,1.29765821839416e-06,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.194519249660531,1.30703727131281e-06,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.172486385777855,2.60534300853628e-06,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.187002184275867,5.04816753106984e-06,597,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.165945485998318,2.12351301936469e-05,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.179776366528915,2.16006582577749e-05,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.170922846679861,2.94307975894889e-05,319,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.162285443406738,3.90999630655938e-05,314,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.161212934122997,5.52653489612527e-05,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.152739765776309,6.31250952092264e-05,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.263371567426869,7.08382104591072e-05,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.251346207410308,7.303650670515e-05,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.170376974820625,7.87941363626461e-05,298,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.160147560949057,0.000116525415575399,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.139721815317846,0.000117255749972948,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.150368134489689,0.000130305454423846,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.166561988517035,0.000145472985825232,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.206779320235627,0.000186413906132574,756,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.135066865695112,0.000264593164498855,558,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.205867562222638,0.000288226281924771,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.1472006756972,0.000317631352792937,246,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.144329021334727,0.000351395240925305,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.141955631408917,0.000399033449359479,51,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.144726981441798,0.00040103808381475,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.171279528511704,0.000412616211351726,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.125689126601053,0.00046331083154759,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.143069277812862,0.000486544857728929,41,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.1435705454227,0.00048942215456726,431,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.142572883487787,0.00051727663517158,397,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.150575003694152,0.000579830741489823,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.135837155702337,0.000597539638238127,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.144035979271594,0.00068679934393147,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.186833956409288,0.000690194244410443,235,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.192394603032851,0.000767826147583924,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.136931556208164,0.00081964621014157,284,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.854490155488769,0.000931557805089098,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.128839373286594,0.00100291678987648,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.117011705049277,0.00101811323242139,494,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.130339948824176,0.00106273673806931,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.166133407454823,0.00107015772935709,737,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.127665108417748,0.00107792738851921,214,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.137348354919667,0.00120164470733099,299,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.126093393972078,0.00120566448154281,453,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.132334170903459,0.00122971161479787,720,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.118512416989201,0.0012647047027513,202,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.199627127845272,0.00144481453017478,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.129051685094804,0.0014655682832459,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.113979813479552,0.0014809096473882,609,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.120777721382687,0.00149721657012062,455,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.116832642209473,0.00150117248911974,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.134201186022061,0.00153344827544894,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.127121322424632,0.00158007359007539,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.129162513027727,0.00172986697160124,456,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.13063629493815,0.00178636169614064,477,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.123904627089114,0.00184668540996583,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.136613612722345,0.00192972509765445,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.120026806286568,0.00207067432136135,749,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.115215620284084,0.00230392677124361,317,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.122399481542628,0.00232192941598977,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.355939697134616,0.0023971274456961,325,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.109658539478001,0.00244789386059468,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.133689782823937,0.00253094094696781,635,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.107288482353743,0.00270551732088162,530,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.174406644143458,0.00287785866967503,585,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.181407589690756,0.00296543049307957,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.110564370162038,0.00301610142113465,583,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.109341854441995,0.00311692295748543,432,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.193768616172083,0.0032440660783914,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.116126788106155,0.00358335800925077,276,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.110333053559723,0.00370926230877939,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.116613367366268,0.00371592955834723,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.119996456256827,0.00373596018837755,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.11049422072153,0.00392757894674784,4,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.106222847514009,0.0044269966116124,1,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.11378605261533,0.00443070458904217,365,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.118577220548587,0.0044322414036057,26,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.102423069365316,0.00444912857383032,391,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.117015699079708,0.00482321672187591,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.105333182199642,0.0053776338822148,518,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.12233150741154,0.00556027699924905,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.163380889201772,0.00579911055766175,231,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.115718768266769,0.00612971545487809,60,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.445608682292196,0.00612999380076355,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.115445711777358,0.00635971326364429,343,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0958004784004731,0.00643169803244908,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104732877772217,0.00645060094828901,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.126156283965024,0.00667084124380815,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0935841667281917,0.00679346950831303,702,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.107142390265189,0.00684271792973163,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.106973829753377,0.00691423489491993,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.103681140219442,0.00714546198621386,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.112572921969613,0.00722956080238712,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.110845862819133,0.00738689275879293,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0980441133097292,0.00757416883313533,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.11078000917213,0.0083031777773218,595,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103960093153172,0.0083046573564048,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0996589632434517,0.00880116742125361,743,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.164965786379063,0.00895866234510863,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.104940184051462,0.00910120015446759,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.105221370092748,0.00969274683100129,496,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105566669572769,0.00978077620534867,91,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0967725083626205,0.00996523418105816,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.103598048626083,0.010109369893312,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.104951805556435,0.0101291872880404,627,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.104030985794318,0.0106748671395663,195,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0922803986335229,0.0107214117133091,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.10610330828906,0.0108527339029433,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.110834826077353,0.010870217958584,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.217716318476075,0.0108755920733517,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.136974397662654,0.0117984805273073,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0952310127584173,0.0118172156299612,251,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.100589254910785,0.0120319477377945,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0881650521346005,0.0122834324854929,721,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.134778034350413,0.012463802671475,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0935697898786188,0.0125648863628131,368,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0905496598970863,0.0128167886855567,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0919981122304216,0.0129220047405121,157,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.104793408637438,0.0130793302942126,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101625601751772,0.0133972485577844,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.119326195234239,0.0136775230941575,356,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.100920462830214,0.0137464303498568,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.149467991001224,0.0139660335876729,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0892870268859272,0.0139902214629228,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0995191283939807,0.0141401981054541,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.198521221098162,0.0143040603895534,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.099634135314554,0.0146662435644667,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.197171946321054,0.0148462399242044,305,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0898884580274356,0.0150966405853212,34,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.152708817484457,0.0152703122746746,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.087720035472295,0.0158177200977867,224,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.366774258715571,0.0170905103170504,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.096359183075781,0.0171056696778634,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0855426284507977,0.0175715338045229,245,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.100621620852343,0.01764483265075,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100478876557096,0.0182155399881898,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.100037512987544,0.0188171978650358,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0997832037295426,0.019103821252998,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0874313673240003,0.0194237002459537,582,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0969264686767978,0.0203290555553197,628,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0950738081609335,0.0206468497467577,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.141234346333634,0.0213472769183324,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.124716478889189,0.0215130065698389,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.296747024859336,0.0218071746637359,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.093211221933458,0.0220256537368076,519,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113453445452539,0.0224204394223307,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0971274575027021,0.0224918862682438,18,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0980372381293768,0.0231116508022264,324,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112757981515126,0.0236423837389657,544,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0816159143738909,0.0236582335331892,259,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12022326893517,0.0247190435843683,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.111845076905985,0.026258514637912,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0851994000274203,0.0268251502173005,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.116605782871899,0.0276085405035401,40,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0735201367211652,0.0276213745426593,353,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10089208422179,0.0277308664038143,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.108996418521661,0.0290672872884502,334,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0801217630550642,0.02969289259491,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0908147508239068,0.0297139229320721,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0980832012263524,0.029984951558824,573,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0852555043664964,0.0313559147371201,226,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0810889184273139,0.0319410864641376,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0944419511085482,0.0320076873419586,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130034633562721,0.0321590347425733,443,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0879986318262052,0.0322242484516253,278,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0868747744590635,0.0322554492278344,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0857919396735722,0.0330296418372837,177,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0876782893560272,0.0332810729493371,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0863325277212694,0.0336233580333693,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0955482104184635,0.0337317271157501,705,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0843938347294138,0.0350747122338826,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0920031708317042,0.0353258565147449,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0917256485482698,0.036159388848963,549,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0784070375975503,0.0363210196101634,363,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0801437836837371,0.038388971156593,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0835814850611936,0.0387151205358334,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0901750162218715,0.0393769609808633,179,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0776888424652821,0.0410529861695167,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0790234692579057,0.0414556591539772,207,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.123970758785074,0.0417855991329726,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0863401433794794,0.042455325868825,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0873184437280997,0.0425041230043689,426,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0816660942119363,0.0438260590635177,481,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0827675641794739,0.044554506464561,350,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0808991595432766,0.0446417429477757,618,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.117282756752161,0.0448607776269703,49,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.085305310290702,0.0456260268970883,263,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0725775622193689,0.0467295291296582,695,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.314734881597593,0.0469296563629345,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.072731115124221,0.047232206967581,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0856185668771425,0.0477653700678609,244,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.33353813033868,0.0480230589880005,630,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0832692864139103,0.0483716407133982,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.11812853842445,0.0485149201611398,122,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0791676932653115,0.0488330175458374,507,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0777381069041707,0.0488784313985894,270,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0871007576614955,0.0490869072725456,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125642848272632,0.049833149938774,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0794047116830958,0.0505700322968944,624,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0887895522808399,0.0507600829847644,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0929501752576885,0.0518546409093463,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0896009291861711,0.052117269832147,681,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.106723892566247,0.0521621758241875,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0730453802511062,0.052426846429845,63,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.152864435723508,0.0529959541242501,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.104738295882688,0.0532473089933147,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0798869970614829,0.053608075177813,634,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.345432907572801,0.0552049686572526,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.070047862981222,0.0555937045894497,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0711877579713458,0.0569601160765055,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0708526888647822,0.0577552844994096,272,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0785628242737618,0.0580447668576923,425,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0793104509784156,0.0591716546930711,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0734641704647111,0.0597598438659627,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0763162748984616,0.0601263535428629,668,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0780958177055787,0.0610320999227144,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0758168851265683,0.0612427211092257,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0622173791558608,0.0615447131961369,577,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.078054769708108,0.0620065488934237,719,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0757786617689,0.0620336762313471,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0802960996322171,0.0624414647525748,559,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.063737997578587,0.0646956013912542,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0708933668839205,0.0649098564107779,474,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0958883447744747,0.0671108789018455,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0745508864832145,0.0699360851279477,404,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.20756913185687,0.0700966062638277,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.071730664676359,0.0705176941759819,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0747926452459683,0.0715698693434547,187,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.148075100414179,0.0758182553846077,151,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.311379368309571,0.0777398372193953,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0597968621139754,0.0777727172543264,238,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0727409886071464,0.077828758121518,713,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0684716879384277,0.0796036317441043,156,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.068330480546549,0.0796173424907885,379,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0748445535160145,0.0796367586334393,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.245677019450371,0.0798732586284486,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.291805905771802,0.0804108954291776,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.144553715194605,0.0818037328746402,658,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0731885136319469,0.0823809270397334,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0710390260189867,0.0824060211630359,59,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0742785405853739,0.0830418775857073,657,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0723920067020397,0.0836097713075708,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.145693799345154,0.0841512410574823,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0723538394058414,0.0846430778817924,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.141293617101157,0.0854404058627,171,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241211428696758,0.0856116316640267,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0671486690472171,0.085889374811176,5,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0614842187659086,0.0873819098222327,133,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0737393326734122,0.0897555540776696,593,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0640028020961482,0.0901063350379795,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0684657739934551,0.0909226617732732,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0999627096651433,0.0909936445308578,643,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.072539179513255,0.0933056702519755,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.504604805475522,0.0943129474331196,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0653705039372279,0.0944632520339811,619,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.082301638746582,0.0955137430866591,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0655950176842251,0.0967810986020696,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.084136973684772,0.0974590191148531,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0636223371054831,0.0985230521283581,542,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0697815666904145,0.0985340917443427,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0692823091661896,0.0988012256432891,418,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0677240805195693,0.0995909256486958,626,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0688918185872805,0.102113988201778,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.100904329343031,0.104281676948988,10,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.109333923257923,0.104440294880725,440,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0554183331152232,0.105344362980628,290,pan-cancer
