mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.228385604765282,5.49406432726302e-10,485,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.162104439291968,2.37117743665487e-06,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.148398358073884,8.3576288142401e-06,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.138577305260599,3.72079535326002e-05,276,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.142582703915179,4.31975953777474e-05,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.131688176872453,5.10973538624219e-05,514,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.304306844687567,6.78342559009521e-05,459,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.133190889884918,0.000135114120061991,425,pan-cancer
mRNA,CTRPv2,968,AAC,0.267943637427578,0.000181452561332082,9,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.121988617200452,0.000216510079043259,462,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.132676108085338,0.000230560649563176,381,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.124160245612057,0.000283688084610871,153,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.128924927464405,0.000411587184304683,84,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.120057430348808,0.000458181634289716,648,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.122179664340017,0.000599436481674979,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.122327805122253,0.00061453226326357,44,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.117881501145501,0.00061459981448319,671,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115079540195748,0.000672302312756415,214,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.120326385972313,0.000827076200433287,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.191005706378048,0.000934078437604124,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.234494210491615,0.000950166071960109,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116413675592644,0.00099908504632281,141,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.160222022206534,0.00107849642545184,3,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.109972481214951,0.00109160319357024,469,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.239087151837176,0.00118167210687128,111,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.109076829728966,0.00119322431798902,561,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116922975953852,0.00128051107379519,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.16909357103165,0.00162874003718878,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112058312285695,0.00170578800617316,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.166004424428115,0.0019196020620602,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.237582931144054,0.00195818318087381,83,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.172023354956197,0.00271095313710993,603,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.339276633253406,0.00281095455683824,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.167748216283482,0.00282912010039755,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.104916679515206,0.00286500945833673,521,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.107706348845861,0.0029269355642115,598,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.233885764981762,0.00312651006705888,140,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.163060911801515,0.00339080683316963,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.108131887616573,0.00353045516970987,638,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.102332562632152,0.00378728821737687,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0946579779581166,0.00383033728015048,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.104062419417361,0.00386530319704473,380,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.203138500047669,0.00427091960477675,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.107145513333862,0.00428642112706736,505,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0911457750426576,0.00438795012788907,4,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.158720299787397,0.00445971153033816,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0949204765896167,0.0047308932761289,335,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0768641842094552,0.00480756293843392,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0990104075326102,0.00500800525584334,608,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.100410286957128,0.00571251812904187,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0853842785347326,0.00576806452680162,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150773056438197,0.00600602701378967,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150943138049532,0.00639161948253214,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.149670523860104,0.00647726282229857,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0826720389279462,0.00660109417919805,688,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0938626984075189,0.00709820588177725,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0966855629939589,0.00715684621582514,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0838039994818309,0.00724209321594343,225,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.140264781705319,0.00820026436339054,99,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0686693419269144,0.00972199569586332,264,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0932116262870005,0.00986949959665898,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.144319811515455,0.0100149275035092,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0913272238210532,0.0103326883624194,508,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.083465933084992,0.0108145631046899,551,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.702279917404288,0.0108824754494283,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0912778803096971,0.0109428891526575,388,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.125262787403047,0.0109815027155702,717,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.135066898842412,0.0110470965601164,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0937160899572149,0.011271819777071,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.140251053425482,0.0112839107113162,147,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.088437729708548,0.0113342247879358,350,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.145059899913043,0.0117813602705176,218,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.098606788041209,0.0122246905726314,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0907690194257484,0.0125260793569294,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.11122816408018,0.0127624067932584,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0852550636675318,0.0128779919765202,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0676648946643706,0.0135245303420446,265,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0776678709486297,0.0138234813426699,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0858458674792217,0.0141692143259464,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0760313822057728,0.0143377906598213,303,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.141153350483549,0.0151011163080688,392,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0703211792598181,0.0155385965001959,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.139006024175023,0.0161049748597272,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0836690847230933,0.0162332894403933,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0743448965556805,0.0165128713021283,63,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.128758466465411,0.0166765342567267,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0870801234073193,0.0168825266386034,324,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0762110933771026,0.0170571029037254,251,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136448912269636,0.0181755383525152,11,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0801280697850947,0.0183115292486803,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.120889553753389,0.0188673484255827,329,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0844484337731334,0.0191511674219882,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0680774347783007,0.0194441422808729,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.07755238594421,0.0199928502515274,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0828984630756098,0.0200984691715211,189,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0808098213807991,0.0208558691092094,431,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0898460481937568,0.0218245567675158,8,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.108466501484612,0.0226108241646675,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0771407448929011,0.0231763041131623,37,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0813185440029347,0.0232367778501543,316,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.128876369214519,0.0233625137598839,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.125247693792309,0.0234571745952814,440,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0827717892215396,0.0244328658594423,646,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.282164786289984,0.025208444880746,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0768385562431968,0.0252128142989614,32,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0728931007152423,0.0252584047228774,243,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0809008208322134,0.0258245675104163,586,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0647877676612728,0.0262206573632167,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0768028336725485,0.0262729399722199,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0764114790232844,0.0262777880149149,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0789894958446538,0.0265532758786355,720,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0751608835294313,0.0289657680361584,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0765719978282763,0.0295983370871739,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.078287082140459,0.0309665804966023,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.125872996344734,0.0311217682754283,74,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0747218467471847,0.0322873533590734,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.153666101571447,0.0331938391591578,142,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113000477874677,0.0335450763305509,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0707509177151646,0.0345439458991835,270,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0731650692453935,0.0359729739850129,475,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.08006223401892,0.0360419758031685,758,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0654359243692508,0.0362604248137234,34,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.12223020843637,0.036323700005073,168,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0763571075719741,0.0364069852002825,31,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.119634865388896,0.0369741307259437,54,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0720659785290078,0.0397130621836427,418,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0753444594115949,0.0414198215220584,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0708526969997615,0.0427882979664092,22,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0727853603272394,0.0431086310984308,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.107245042158102,0.0434015037747828,684,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0716241671294256,0.0441510873811337,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.058038265384839,0.0442419863696489,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0698972994865455,0.0443067597453497,734,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100456886625134,0.0443910614696003,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0707225428358899,0.0447074734727604,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0666131885609003,0.0451143288012529,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0560868192627473,0.0457157715180318,238,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.070551313031112,0.0478595704282938,423,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.072825393210887,0.048197442292803,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0643371716600568,0.0488583783653951,332,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.116345580847372,0.0488707044261591,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0645576412139604,0.049081145856973,467,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.065643871361397,0.0495095008557165,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0657979849341591,0.0496905710162739,337,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.352821759115284,0.0499655686200004,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0734461304589087,0.0506426443509032,419,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113766498024558,0.0506985196372278,10,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0649094472063831,0.0518529844144754,723,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0649598331511544,0.0526643270604816,659,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0782845224163181,0.0548031171783425,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0584965270925225,0.0555562413407333,245,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0669736451942664,0.0561318288997221,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.268272473561583,0.0581915049353924,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0665999699993515,0.0588769003950069,149,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0869075666906042,0.0601327194666646,581,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0607215254361992,0.0606277006941767,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0650720946547503,0.0608483773606378,364,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0567560092675402,0.0643801831713174,398,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0879694109676222,0.0647748108636923,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0574731034062723,0.0654639706394317,371,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0656067302398789,0.0654941164141165,444,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101482079090569,0.0670255017353343,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113670980458141,0.0671626529297936,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0573860748518121,0.0673362453175811,163,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0688676442549666,0.0678170956479714,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131467693407841,0.0690992827080941,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0611830469224041,0.0694059618812582,203,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0537893402877664,0.0694150113006312,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0629838370386152,0.0704912357982257,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0552038624820545,0.0718587416228862,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0651366712377193,0.0723424077498915,280,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0654294125375752,0.0726728245171537,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0572101625678906,0.0781660585019636,421,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0612595468433182,0.0797301539785289,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.061417828756439,0.0803497946873171,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0662391412848838,0.0811175737473448,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0606085572935484,0.0823555496425963,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0798106771839944,0.084463991512141,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0580018578561567,0.084970468205374,538,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0535369873901711,0.0858203981844865,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0994658778553001,0.0883980558423003,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0586047008307816,0.0897048057245884,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0865909666254465,0.090474814709613,359,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0603365433123705,0.0917126013856505,30,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0606938539312423,0.0932132407477398,120,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131030963610574,0.0938391849812793,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0562810352407527,0.0960429374339533,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0570935913249018,0.0972542774996226,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0526638963150511,0.0979182844683304,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.206472159540718,0.102965121677437,129,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0597626871918247,0.10318022436028,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0575482696890148,0.106196659782414,713,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0576913503375064,0.106728899857236,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0603957166938047,0.108238166819598,484,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0916773679538085,0.109906992281685,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0817592541022631,0.111189893486363,268,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0595867464777194,0.111812999041768,552,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123529297511451,0.112846473656189,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0533891242215797,0.116797859826336,567,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0890393593453173,0.120746662610393,735,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0515939838945289,0.121165383913275,81,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0514210919840656,0.121670763802918,434,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0525488695948664,0.121993976654984,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0576594669035799,0.123489632904583,158,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117077979725142,0.124718979843568,295,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0541732415317234,0.124756375229737,66,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0495008767474366,0.125101876525053,267,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0472370729924572,0.125745341100349,711,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121007436642655,0.127905692798466,487,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0547133300756258,0.127911226353969,672,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0581014522259417,0.128064494930942,681,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0537738219521201,0.128281744905072,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0524386778405305,0.129101253492644,620,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0569197605448177,0.12941497910024,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.051999961298023,0.129939519608218,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0554246992469527,0.131617826433382,184,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0530240325564529,0.131899710465153,53,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.29454838226909,0.132104016743291,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0532099276927537,0.132338781003554,299,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0540999920116086,0.132701093550713,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0846316369735284,0.135323264389079,443,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0535525232169192,0.136926848235377,528,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0667078392792062,0.13741764383823,535,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.269752118921243,0.13867567287671,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0508856803968341,0.14012149394123,460,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0531097518597479,0.141695220514024,566,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0515249287506989,0.142943858150597,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0701639315651002,0.145764434842507,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0857482475927404,0.147056899295472,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0515117295005521,0.147545613809929,477,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0427787738212525,0.148628319457251,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.121595758858861,0.149341652818153,471,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0438073497831698,0.1505513317108,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.047057128685823,0.154506245925667,755,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0447389454368683,0.155609246341498,274,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0494341015153119,0.156135702449765,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0830786111500337,0.158202698939813,320,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0832231357214957,0.158247875276028,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0439793797078471,0.159527780413913,458,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0816664315586496,0.163020125947227,375,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0499480901134379,0.164820060626601,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0484416254749755,0.165370689351889,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0426387699456593,0.166529494820657,649,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0496633115431251,0.166946319041204,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0487159929128615,0.166969696539533,96,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0847318380349839,0.167569139240311,399,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0649440919418885,0.167601210949057,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0818621101924419,0.168633473474028,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0465454885259204,0.168929027518533,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0481342044537488,0.169569855887543,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.109448360374914,0.171867871403883,134,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.079737590321634,0.172446929606173,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0414629974430007,0.172678139011646,74,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0776751325421172,0.17297839834062,210,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0430725320807808,0.175218270913164,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0752992635850187,0.177792640967504,733,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0665848822223297,0.178466921081836,651,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0427127009248885,0.180341297625072,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0814036420243538,0.181183286956389,651,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.42173942587532,0.183755612251032,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0495071318044333,0.18421879490297,362,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0637444785722222,0.185720458028339,118,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0427929501428533,0.187064502682463,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0453391422826961,0.187548425270583,481,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0478515049003,0.189491761283993,575,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0450451142383781,0.189562109217466,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0824064689578331,0.189919081250822,440,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0395605186580626,0.191729158397437,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.166823817799908,0.191988375954365,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0478570785153399,0.192013880874163,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0408646181263344,0.194525208408468,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0676151342915141,0.195467244164086,29,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0417445666380218,0.196329685459022,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0696991790969705,0.197030751872651,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0464281170135278,0.19768860132044,117,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0492995705285755,0.199641547642701,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.044854172303243,0.200310953922076,196,pan-cancer
