mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.383313722331179,1.38494684921653e-08,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.366886744889558,6.15401773148452e-08,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.199206431278283,6.77382940233635e-08,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.307446874005754,1.96984085860543e-06,111,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.23055091103491,4.77812495619805e-06,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.168652949992939,1.14567483573341e-05,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.144355342668534,9.6488210191063e-05,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.126138222768215,0.000107940126693229,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.128395273372062,0.000265898594126153,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.127054816250573,0.00042159634140924,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.249853330289764,0.000464983780435296,132,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.171245521829807,0.000810818247627481,175,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.116691668257982,0.00104081008382095,547,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.123235803188929,0.00105801018897225,637,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.105460210492604,0.00186654626908482,226,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.108213750897492,0.00227516621339777,472,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.107457829323521,0.00252790471583411,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0967829480599349,0.00274890274610026,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.108296278622767,0.00315441346859427,537,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.092905016396493,0.00367535332433073,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0888318320835964,0.0047490478637323,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.154110658550485,0.00649723438864131,217,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0833274451583869,0.00701954750221288,565,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.184740793076049,0.00717837814862535,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0947685418712868,0.00735056559826533,296,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0888341848526497,0.00773125801459374,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0921836179511234,0.00812739663125564,706,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.086827203803852,0.00887783578921153,421,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.140958394472641,0.00925365359087823,733,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.148913134938711,0.00956959130432562,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.144147055853008,0.0108356192984945,88,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0892118270171256,0.0108724606755847,648,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0935728349713997,0.0111870764472511,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0821185160846004,0.0114343210280493,213,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.080062601305479,0.0147493579627426,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0891472151744479,0.0154162495359413,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0833854830875508,0.0170818400194048,563,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.13207138627574,0.0176491755780659,663,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.080126548090407,0.0179050453127878,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.114179335764005,0.0182562266550111,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0740178146715796,0.0193966363934286,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0800839617552948,0.0195495768847565,496,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0811433008380793,0.0196928732009987,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0861812562495322,0.0199592965581767,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.142400782866692,0.020073819889862,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110068207340656,0.0203960888434591,349,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0757823870674802,0.0204613826039383,473,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.328548727860554,0.0215625024946233,129,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0832662612592149,0.0217983897739767,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0776283146056756,0.0230957079454687,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0840753560578655,0.0253747653183198,552,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0856054043607489,0.0275958417385953,8,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.122589479129521,0.0284742213106883,746,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0770240521860174,0.0285257448319589,720,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0787330668327584,0.0287153620455011,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.084415166168842,0.0289635031974618,681,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0726002424016476,0.0294057160657764,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0696881555531711,0.0297600011016034,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.073229850651921,0.0301396366687959,252,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0766261894938156,0.0305799140967214,479,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0754094808746032,0.0310335336746273,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0765843526617493,0.0313607067672921,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0806603349421204,0.031818428143744,208,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0761400167713872,0.0327897581337925,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0629498671228764,0.0327915862899367,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0750186129135026,0.0332083823550382,478,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0717530228482218,0.0346373682072917,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0751524106497583,0.0358825647281826,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0658298696313188,0.0370250047154764,432,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0765788598338897,0.0381373731184863,566,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0610718124040414,0.0423003723095694,721,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0646739918281421,0.0448206179349256,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0639703876577722,0.0459169752226839,509,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0696079520227771,0.0470911743538279,13,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104615712912694,0.0474165420689646,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0666845931985156,0.0478037747313399,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0735015322827404,0.0480618875815309,50,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.083506244009031,0.04834526525285,46,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.06254050319801,0.0488791462538967,209,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.111441931237561,0.0498269649072764,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.061328479588567,0.0502663649389717,152,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0651216784738677,0.0508949951283633,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0679569094903388,0.0519339953365144,431,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0691712266666499,0.0527592745894022,477,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0649071826299615,0.0528489238882258,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0682771379068155,0.0529707047676341,205,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0631736233857147,0.0532199693533989,474,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.072388245355369,0.05440979975586,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0612893008578613,0.0550534499627418,676,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0857882189119554,0.056776685247858,737,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0644231832730973,0.0581936245147796,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0626767297799894,0.0587303499135365,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0727455997571673,0.058977945202912,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0692897167163225,0.059874337186923,117,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0686349392168912,0.0602988763592511,135,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0661639165007986,0.0608009579641681,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0650769112614198,0.0621108144225455,488,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0696781996099463,0.0625245521605508,347,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0584659092369916,0.0631249375323139,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0618565922494163,0.0639170393070967,5,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0818321999240714,0.0642779127446243,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0577000960816683,0.0649421192912954,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0601253493929149,0.0650646888386935,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0642738802814426,0.0652119158489929,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0607731263718012,0.0653338762723141,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0604682956885314,0.0654819020041854,340,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0624187900834202,0.0661138660970496,37,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0701159947251643,0.0662365759981925,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0697638402524335,0.0670300019906324,362,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0662612298201742,0.0671102480046873,119,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0516269097804466,0.0674214029806394,577,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0628912393068681,0.0682960546166192,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0981475423648749,0.0692867019530164,147,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0905361711505182,0.0707352771557111,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.05317916314472,0.071336627548742,702,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0627052366911224,0.0717114117529551,567,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0869334790379392,0.0720721169227346,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0769507646723966,0.0733349376305531,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0673793103722993,0.0734512419376266,646,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0665823194773467,0.0734574674459655,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119463103822835,0.0744619722186424,487,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0616009431484763,0.0754985725555688,220,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0624325696737621,0.0756237459331669,634,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0608275873912802,0.0773501528595923,410,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0568147144118794,0.077470005486313,368,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0513194421624555,0.0778582197972557,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0546790030338432,0.0790086078053245,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0562308984681708,0.0806280557203511,274,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0592971586517554,0.0811936366191447,729,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0631269954324981,0.0822499307590893,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0599859216344844,0.0823793021497742,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0592006707451637,0.082772611427393,465,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0598478891077589,0.0831584403566457,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0579149394305724,0.0832496069511893,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0535277149027387,0.0842037867731223,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0607821864821896,0.0862008233527533,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.059010836814787,0.087413653802228,561,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.054136114624591,0.0874835403326005,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0633335130625103,0.0883446639006345,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0531442982139998,0.0885470584766528,34,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0733920751822911,0.0889745271087324,534,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0615562502455977,0.0925290875684989,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0490362685253145,0.0940482750474361,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0528515181312385,0.0945426075842146,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0571471070861578,0.0949880147428462,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0547381632982031,0.0950072529912773,4,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0608373707608659,0.0959704630304605,691,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0574066358941945,0.0966514227488187,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0608982641800529,0.0969439000476304,559,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.060444269402711,0.0984208380234339,482,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0739047665776322,0.0987400225162958,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0460308271305759,0.0992428265387174,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.06178052425728,0.0997857696504053,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0587852307971167,0.0999272707268826,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0623952899888503,0.101143316866642,485,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0610410449724959,0.103857234334773,655,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0807685351627971,0.10398803779477,268,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0599319507617887,0.106094332276958,741,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0502960213926462,0.106946959890392,338,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0577438033314918,0.107200558743317,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0511053301596775,0.107538576960712,157,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0535171060868847,0.110344355645365,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0567311200719844,0.112438645090766,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0536614923742547,0.112918960421523,344,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.054656460749455,0.113200019625999,701,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0469227705246376,0.114856324935773,437,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0543214642256006,0.115036993430549,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0543349651300733,0.117097666078078,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0482149862449381,0.118167651822315,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0518986785016048,0.120005682623966,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0518393355718316,0.12140874231751,476,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0486357968406392,0.122100602123397,592,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0566999869870044,0.122548678148456,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0509921274803809,0.12262338383252,156,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0551192836028975,0.123560095266472,76,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0516165749913218,0.125388012980433,615,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0558897643810465,0.125555554960701,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0528912957476204,0.125849093374724,481,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0531290832130923,0.130060356706127,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0482225422303943,0.131158905470356,458,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0482103537220231,0.132197955508985,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0522233989364981,0.132839317493894,627,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0547671988900295,0.134104944587113,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0594471126321335,0.134779721500172,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0600680954612419,0.137975527403649,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0852439365634518,0.138283227739108,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0921347370543623,0.139172331137748,369,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0521513365996485,0.139251932234252,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.050758143443427,0.13934630773443,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0432215430193938,0.139506845784984,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0454007651858277,0.140818015564322,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0827048247368272,0.140927682314,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0506282374375972,0.141404291565167,400,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0511172814133489,0.143429278604999,307,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0536450367418162,0.143489274605859,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0538153511367342,0.143615446711927,451,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0451683391723911,0.143679171300587,570,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.054210909615964,0.145136527484317,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0531191587644774,0.145289632531384,98,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0530634699299076,0.145817676988422,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0511237557876458,0.146129275344347,275,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0573093347611334,0.146191324814089,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0520402021958446,0.147300484497543,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0497922004533417,0.147906361628656,757,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0609119353760013,0.14852704695912,100,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0666318233250287,0.149219613774318,235,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0482316801129563,0.149766478208764,7,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0424231847696663,0.151208882844022,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0514129064252647,0.151378853941507,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0674719322630828,0.151451840755612,393,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0676544449386736,0.151630542109754,348,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0453238852226225,0.152468259226787,363,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0689699166587024,0.152587261470495,150,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0481540226958777,0.155365901472987,462,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0508846529014025,0.156563144441106,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0788430006658514,0.15714405602823,45,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0796000693647721,0.157500512267788,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0493634428571788,0.159937909814553,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0523441846406017,0.160175573653898,106,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0783355932848211,0.16122891649207,204,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0490086152151053,0.161583134038213,740,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0634476251925564,0.16193956919316,302,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0491096689439274,0.162010816439454,297,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0490880791741357,0.162192198866819,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0477563237003407,0.164329558644813,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0450339131892682,0.165043672152634,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0511551846027083,0.168097932522798,288,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0489767131145338,0.169178407450588,719,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0422412030190962,0.169657787701515,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0511634893411548,0.169708353104405,724,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0469010495519316,0.170287261954144,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.423298737143845,0.17033342202315,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0417956232064331,0.171237985208525,245,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0486251750745067,0.172625549406343,475,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0424648237446036,0.173336698618916,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.041769366039983,0.173429421538681,33,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.048920525983958,0.174761623900854,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0968468079656844,0.174940836397882,144,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0478156061185167,0.175107758298278,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0734151482383779,0.175733330478155,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0472994780110293,0.175844211460549,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0451083538235581,0.176374999313812,640,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0759328539269335,0.177961386383363,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0471286958273634,0.177992262039415,195,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0438250192031383,0.17934887290994,504,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0468664753840328,0.179590100859637,59,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0415344193735154,0.179746878283009,27,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0489341412230342,0.180669326861373,497,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0480792925533053,0.181142987029467,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0988831393481151,0.182117707532967,471,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0710853623059166,0.182927897191073,49,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0459138984111215,0.183374178165517,522,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0499613989122576,0.183590126193483,65,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0450970216713472,0.183844916792015,744,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0482343133941904,0.184204389574499,263,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0458146445094774,0.184789149294462,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.047107691820893,0.184826431183641,169,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0501704099193124,0.185259302349174,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.108526132173545,0.185958797651366,108,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0479208305210129,0.187728803494532,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0522735383277485,0.188163115947051,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0426366413598833,0.188296211966393,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0472238170892747,0.188710761647525,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0491740149023791,0.18897710828001,179,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0450534327700804,0.190287270995347,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0462486829239313,0.190826894235858,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0404472479848864,0.191154276810492,266,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0453769624601791,0.191617425393204,404,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0500633472125935,0.191956532769097,227,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0434851450470412,0.191981376576965,453,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0427656828149567,0.194846508991196,25,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0404847130962793,0.195514762169539,430,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0473458150013196,0.195853956204921,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0628730262452138,0.196015013954405,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0370694388356138,0.196980361480466,238,pan-cancer
