mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.10990071260713,0.000148650400034491,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102984503168133,0.000200761651900961,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.125923554324641,0.000255111274657308,48,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.141147517282829,0.00042698690300937,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.101005470446507,0.000505671072277808,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.120405022212775,0.000549133240739979,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0947705166484712,0.000661804210775017,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.101726887005471,0.00123451794124779,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102348316013751,0.00171100869839795,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.200999526223424,0.0018747081650946,588,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.15285483021191,0.00193169704451794,733,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0969535758522852,0.00244019983035934,274,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0967142081280166,0.0028505625032491,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110652095350128,0.00302647709596714,199,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.203795681318677,0.00319874565901211,658,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0954383363061142,0.00325121329355286,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100362462897583,0.00363387438352419,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0959049316665066,0.00382015569018478,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.091326240472237,0.00398982393243124,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0882758435889633,0.00412444143476912,27,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0984236173697553,0.00425641373422022,624,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0851476581845409,0.00499969746339848,609,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0916765505369482,0.00580521725392928,726,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0852636170932884,0.00595712450065961,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0932118544163523,0.00661578523281602,469,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.092700887687752,0.00707762187601031,41,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.095309520400996,0.00723373774240744,595,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0881828137009675,0.00746639022133221,671,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0812350086266804,0.00819197359348955,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0854955837526779,0.00865414695122935,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0791368946066626,0.00916721556681466,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0758575378522632,0.0105671891874665,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0895300230415782,0.0106957064927942,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0906506420857432,0.0109507737733867,125,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719646536384354,0.0117200129978185,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0835561345505061,0.0118617484549791,446,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0808800572440787,0.012076410210565,523,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0827651954681021,0.0121169065088662,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0734707184045435,0.0122228643919389,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0770532128798792,0.0141372996262768,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0890690614360886,0.0156800086947274,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0805950036300335,0.0167294257411917,521,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0817072847020122,0.0169768387050386,28,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0996558200692459,0.0184046546034286,589,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0757952396684426,0.0184883124454288,212,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.12194069097815,0.0186256872065436,606,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0870758781749739,0.0189785595826101,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0788938862819628,0.0191655913125881,296,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0806309030328029,0.0194555074897378,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0691484707323611,0.0195387430528688,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0842506187081017,0.0201955449680964,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0750343365257532,0.0205712600230953,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0683714335144136,0.0206165797137275,702,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0776258184178306,0.0208886453491313,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0727822547941688,0.0219686288090428,225,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0788327578050637,0.0222813910317728,700,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0689127747472987,0.0243173018839206,224,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0747434003798852,0.025238956942492,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0694290482644983,0.02554322219954,338,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.116773050770814,0.0257831196893474,174,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.074175746521212,0.0265817257390791,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0719938765504662,0.0266066236441242,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.08068684383191,0.0266468412681098,263,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0795824102022709,0.0269153728924775,167,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0778081814079426,0.0271907119101481,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0617306982636725,0.0274810686777208,577,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.104896820116351,0.0275072586245359,585,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0764074218250438,0.0280183140265708,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0812181295685377,0.028140898221678,95,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0587939924104622,0.0297214733986497,264,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0729519091175855,0.0305362876461789,278,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0756035315838156,0.0321365893972568,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0741693120447339,0.0323421175526652,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0709252739680241,0.0326779775478901,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0762533646371865,0.0345297849948178,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0760328869932972,0.0356090377521841,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0771282225295132,0.0365796938623106,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0660580371459478,0.0367699498626238,303,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0710898515138114,0.0380670701691156,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0757446852879868,0.0392244005830248,675,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0657765826283709,0.040533184791404,596,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0793284957020323,0.0406019247380785,681,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0676182920164585,0.0406729725391105,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0912396329036513,0.0407926407852821,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0678714430059425,0.0409773778323876,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0637810828445072,0.0410512753747782,328,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0706367731638655,0.0419374379082315,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0703603551206512,0.0424025666715223,631,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0607805419914121,0.0424178955167345,721,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.291752562686208,0.0427530582961379,656,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.068846758143368,0.0450028303571528,372,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0829537923250324,0.0451891772051143,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.102540574146734,0.046436404902494,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0666528366188322,0.0479818033060015,275,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0687522901076275,0.0481529608189319,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0867155549221541,0.0504314065962595,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0933396492197736,0.051512419247304,754,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0687781892449844,0.0516089415164193,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0653903388269183,0.0521486664065988,344,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0704917633740159,0.0522161814567098,413,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0745486236181143,0.0542565840447286,115,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.129153734339146,0.0550251344484816,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0656106813180689,0.0552507449489564,388,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133889116482638,0.0555523530489238,295,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0637359606185466,0.0605213730642887,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0646819748409283,0.06163199546449,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0610617446809175,0.0631945149338381,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.216116150605501,0.0632263623976771,325,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0661069748676757,0.0637072763357639,60,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0571576281316795,0.063995672828603,317,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0593507790745401,0.0645986517643538,613,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.099591320542393,0.0657940937835308,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0571722403233514,0.0661166231729288,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0671208921698619,0.0663587530630589,127,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0593644987560841,0.0682580851146212,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0606749905725693,0.0682971942547675,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0678710384525551,0.0686834102206178,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0677021190515566,0.06916839038406,179,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0572486772521924,0.0696853519220773,209,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.07480477329934,0.0697284874495719,356,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0642606390801046,0.0700651784103993,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0579940756095747,0.0701905622713269,368,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.064897754563151,0.0707850340874533,435,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0570938973447814,0.0710245621959276,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0577045964137584,0.0744583687112649,365,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0647344568524881,0.0753336778314599,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0618472148769279,0.076512390927522,706,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.055987310418061,0.0800882480757879,696,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.062336327308562,0.0823593409583662,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.216384769061687,0.0834416400987167,730,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0532072972991952,0.0845092394092463,402,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0540718577080254,0.0845552414647293,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0594710763689106,0.0847355878719702,669,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0601834753113843,0.0849301514485462,153,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0585741047619841,0.0851400215223331,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0573538999036457,0.0860173882713185,551,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0539925519009787,0.0861332696359288,412,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.06529845503308,0.0862943978735483,227,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0588639407975317,0.0863008299265517,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0567336228742573,0.0870330193133531,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0606736187053255,0.0878277142534017,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0639346376855979,0.0881718086624037,635,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0593449199159738,0.088774436951615,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0617737129689439,0.0895369899103253,395,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0522005934673204,0.0913877587175744,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0629079297489815,0.093389363663818,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0533390539886528,0.0938890523902472,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0573627274585412,0.0939853151930528,44,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0509820865346151,0.0956161307865145,155,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.480573876629009,0.096450507215654,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0868539787669508,0.09760009463122,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0757829851805322,0.100694485052821,349,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0594246186195423,0.100864461620268,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0571354157620526,0.102042245621179,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0512589199274403,0.102242820510761,697,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0556495499634986,0.102864814617709,423,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0608390804181258,0.104827654469994,65,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0565695477243269,0.104958740308177,324,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0587789903028226,0.105022731503367,647,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608564505029399,0.105552286240046,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0576186321259231,0.108141364661907,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0533826989638243,0.109804143353196,512,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0466065031311342,0.11017950755599,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0585262933525285,0.110356506774717,605,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.082369919825336,0.110524732177877,392,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0529551391763155,0.111004875328091,243,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0850838838472443,0.113200382203485,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0758414204120514,0.114659205655483,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0461146594932062,0.115431315084688,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0531225704388223,0.116226119525377,557,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.076421296707621,0.116668156517134,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0522870369314655,0.116756367989853,350,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0527139334979522,0.116998802435755,591,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0582352170238249,0.118744629441675,20,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0815489352049964,0.119585674917013,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.082854710933244,0.121554320853803,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0533740726777465,0.121693714018116,518,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0527909695439967,0.122779716273551,659,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0718269193735154,0.122790465755724,150,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0518305532113198,0.129539113787754,180,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0525240781520453,0.13078862904815,16,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0507785401318695,0.131177895178891,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0514420353352131,0.131897015573894,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.074089282466734,0.132611217419474,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0501176240759988,0.13283366561166,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0478656369338133,0.133668573986375,509,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.056836290209348,0.13393763822296,362,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.047060769721531,0.13465326367061,374,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0544156840533636,0.135339233265349,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0465109026102923,0.13708339766405,260,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0559266393416203,0.137132043366032,184,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0508608545801024,0.138739845227448,618,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0419679228703885,0.139924445678579,699,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0533657521585937,0.142265423981102,300,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0533991658363371,0.142562663759851,30,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0540648418924088,0.142979219678659,116,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0482263905638369,0.144086940051947,322,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.046888165107141,0.144597309544298,670,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0467515314626337,0.145080591515529,650,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0429772099447215,0.145363292265946,398,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0497759296359748,0.146362624008507,465,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.079255915879645,0.146482301173136,45,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0497464805872128,0.147126587182006,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0463392859865294,0.148361740086587,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0465281070280909,0.149878227060413,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0500140647722077,0.150646180109617,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.053012167315221,0.151379353211626,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0482280864431809,0.152306902499533,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0438751315768367,0.153994641136582,690,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0494551460557554,0.154064808923609,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0489632729731211,0.155379764592039,381,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0527152399879402,0.156089318931983,201,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0512019473069175,0.156444684494995,758,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0452488072346492,0.156511627872625,270,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.066390462009146,0.158373495629215,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0473650663633242,0.161617010162358,205,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0477685112391127,0.161903752953843,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.046820682661892,0.162483708421132,673,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0449469741651223,0.163424893643183,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.04994778331547,0.16355074760616,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0458081097810665,0.163777261688033,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0507913728029847,0.165582678377542,104,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0679322751508021,0.166383282028232,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0424573216373358,0.166545809516581,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0524705048405623,0.166803854383292,705,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0467416485178521,0.167167740189568,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0535375612669909,0.168568678353117,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0501329280200965,0.168590074296086,710,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0496878629808086,0.169796462075545,405,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0502787932223012,0.170385392426411,173,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0651378592613228,0.170555200325594,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0435471916657467,0.172783631044582,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0696287007540685,0.173219825258595,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0955255372053878,0.173459848109667,68,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0456474730439182,0.174999273577973,252,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0463885225028182,0.175118567956473,36,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.047476596274137,0.175437189013406,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0447347507382517,0.176120422344992,421,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0415562275707331,0.176590577448879,565,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0610188763727611,0.17908134278779,302,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0487355441816017,0.179656653582015,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.069400615760346,0.181747010864533,359,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0487640797881703,0.182024529029332,559,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0450915738586894,0.183566723259675,739,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.047923363739134,0.183593506675752,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.044258848904521,0.184256764926032,7,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0432604948106904,0.187497913453166,207,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0407607008247866,0.187964025305631,654,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0445113861820278,0.188543466278476,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178687807012823,0.190460055170101,129,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0448779673286548,0.192303944804562,188,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0787674360332903,0.192405113039981,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.045261443618885,0.194102749383702,632,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.041144913030842,0.194189312651713,676,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0457056031585703,0.197863085520854,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.048019885633632,0.199107621730082,470,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0418534930953013,0.200636235675689,729,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0425456255895039,0.201022517764453,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0453278783680336,0.202799420170191,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0376728900251799,0.204125505063916,190,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0423823285971574,0.204974758850582,397,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0470193366949156,0.205795357126489,540,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.042576413185431,0.205934664902818,431,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0463752269115028,0.205950119185955,528,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0712228957983634,0.206962304372992,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0431071969791957,0.20711073336351,511,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0405362790073259,0.207839321710893,163,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0478841970307086,0.207870155701403,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0606121190510105,0.212312589533933,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0414106478069948,0.216495416600627,425,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0426860605272429,0.217368021598492,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0463867821244123,0.221331459292568,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0595069035519471,0.221514294699698,277,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0387488431645704,0.221898117739648,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0407411947193561,0.222090029331042,416,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0619154397565415,0.223838212934274,663,pan-cancer
