mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.216405435352446,6.78924467459126e-07,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.182126726948521,1.35855612416558e-06,267,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.235131916370101,4.63118597196985e-05,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.19077817617609,7.16278008994043e-05,529,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.163437991693635,0.000114880778003606,587,pan-cancer
mRNA,CCLE,TAE684,AAC,0.193031669191442,0.000245336129105825,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.133597273894119,0.000257548850099979,63,pan-cancer
mRNA,CCLE,TKI258,AAC,0.19782090207522,0.000272487292726439,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.126858669253952,0.000323283555003152,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.121679803355132,0.000403643512560813,270,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113480181800257,0.000407889805573347,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123995376422635,0.00042756081336411,570,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.14445523633013,0.00049504628615297,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.201842452680562,0.000571316982586281,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114104048466408,0.00063428298488813,198,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.136912908911645,0.000671328008290724,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.125043494884633,0.000727021066303882,601,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.120329188795756,0.000847204781820717,533,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12634988859477,0.000885609251347522,207,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.115021340131582,0.00117194318384464,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108176758143343,0.00128402782094347,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.108507594586463,0.00176450210317549,37,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.115464795283784,0.00254896927722291,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.125284120711543,0.00255905942203799,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12061153078323,0.00266204900406381,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.123842839654523,0.00267356264210651,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.103971401715845,0.00270813107351594,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.160446313759734,0.00295326398328218,21,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.129774985022071,0.00306111794491155,102,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.11422409685419,0.00308497373901141,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.116280376156596,0.00339245910861035,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.113172241357796,0.00374536641363512,441,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115075209489909,0.00374543866979256,481,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0907386544482472,0.00382634659931366,264,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.102542413116705,0.00384555198598494,404,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.118612818515719,0.00408215669589257,193,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.11777584530779,0.00429397583539192,644,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.102548463827438,0.00434231308767862,350,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.113649413543605,0.00440244769532061,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.138091689490032,0.00470278922132764,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.129705297237713,0.00534723840444946,681,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.10992714114313,0.00541874647044326,410,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.111926369975801,0.00562676854558105,396,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.135711285619869,0.00591562797223553,742,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106461263718795,0.00603748541337735,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.113606440049112,0.00649612695862092,492,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.111565876495458,0.00704469837096981,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.104305529013378,0.00755866084868497,462,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.104778573240007,0.00791868185836282,663,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0979046232312259,0.00836899569978751,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103132686897481,0.00878125033603152,81,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110390185860714,0.00881033854547336,657,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0817566801133678,0.00881895142528162,245,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0948979686892306,0.00911610548528887,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.111747819923579,0.00923425670526229,55,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102606355899417,0.00934945612549232,284,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.579105398818766,0.00999092739820817,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.102824255592585,0.0101312573754424,41,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.660280905292724,0.0101680784095112,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107821586032889,0.0104687813910734,682,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0915330145009957,0.0109134279763461,425,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0824426325588473,0.0110641636710718,592,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.102015927495611,0.0111085651322733,567,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0936319047245848,0.0112752921179925,388,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.106978879417858,0.0118569340824101,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.151593002756555,0.0121750670200493,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0925445988512636,0.0130729570194396,504,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102082399397734,0.0130901204374466,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0790825660619589,0.0131198229943337,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.522819425665638,0.0139532263750367,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0908427657988315,0.0142155285775896,228,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.166713687763633,0.0153357885334688,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0956011007776204,0.015457163245203,51,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0837998483322987,0.0154745403640762,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0988003765741111,0.0156243243597952,712,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.12126563189423,0.0157043918303717,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0924908411681802,0.0178720995398162,557,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.103931832988038,0.0184977920607961,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.113995663997306,0.0188975056486622,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0945120266059992,0.0189524197811295,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0953270363756329,0.0193004647729479,626,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0989954480096167,0.020298491160287,540,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0824503872527546,0.0212689368002132,90,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131091329989972,0.022656992468354,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13148313967666,0.0237851925062706,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0817730480934107,0.0239120292437467,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0912181671038082,0.0239143667809223,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0827369627733492,0.024248395890132,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0840601147225857,0.0246668821666556,632,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0801381940416616,0.0255532842938571,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.069402401912062,0.026138594275391,73,pan-cancer
mRNA,CCLE,L-685458,AAC,0.12018128581648,0.0263821762175649,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.193663727340469,0.0266085521393403,126,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0778492167923132,0.0283411168394929,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0883153604235145,0.0287722122538487,297,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133431815626802,0.0288115489509846,571,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.128320516926091,0.0302729472363872,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0794484139875319,0.030286919540223,444,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0880482049504122,0.0323763289535373,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0753867645780408,0.0333192955588687,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0968751165019372,0.033326851539169,46,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.074669289562955,0.0341396950626113,226,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0912743592308083,0.0347758295483741,642,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101427799005124,0.035172701424768,589,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0837202251279305,0.0353562773376764,93,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.096836460346935,0.0377768096662086,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0830107105414038,0.03927444107237,13,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0774694602756906,0.0411945899704301,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0894468483994721,0.041385563352909,113,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.065535803567749,0.0425204770045062,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0847698110282075,0.0428514658772954,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.123907474781554,0.0429344620988511,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0897636146851774,0.0430625764559578,652,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.077953629138972,0.0433829174887754,419,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0883876263122201,0.04340461871894,71,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.064303237182075,0.0436734013001051,34,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0675384038235412,0.0436900357825695,467,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.112200264728425,0.0441269722875259,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0678627955346315,0.0441902514646752,339,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.074744087642741,0.0445732290306202,381,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0621025610805961,0.0460843173668546,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.069053143122962,0.0470377533128524,729,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0764775410999567,0.0477932494369564,446,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0636697640714959,0.048284945096645,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0723788398269207,0.0485265396293958,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0697187970340187,0.0485987559624483,690,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0856791982048012,0.0496873931695463,705,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.114097351029518,0.0498384453871488,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0796497549194046,0.0516498610648906,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0710535122594985,0.052101370624122,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0666760215472779,0.0523551408437619,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0611989474999755,0.052960158806994,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0819594208055989,0.0529900876299232,549,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0787711495738824,0.0532397600509515,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0676537265546413,0.0533549604956041,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0773254465927565,0.0537182074041838,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0824864257068509,0.05384513286687,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0763764824726206,0.0553772523824231,312,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0789734941887321,0.0559813906779032,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0786990837099469,0.0562976574846799,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.387463986220687,0.0584905105996797,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.079339411342794,0.0585564824402006,70,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0815216907572034,0.0594693308686702,635,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0821249873223092,0.0609280497003027,227,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0666379994809711,0.0636639798898235,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0760172218143846,0.0641082684773935,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0621885659742288,0.0646108071602814,340,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0636180848142979,0.0646355787861109,661,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0660203552910903,0.0651270063506953,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0557329449775813,0.0651455329044792,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0759979205429666,0.0663614499675296,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0792735763274299,0.0663847739180111,159,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.105711138427611,0.0665529092722336,735,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0789935110803217,0.0666433619265057,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0782973570993161,0.0669418520785468,285,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.070455244100407,0.0696403191368751,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.073085287774021,0.0700073564897613,525,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0734138110385416,0.07233938939203,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0670416945258428,0.0730230331033207,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0982782896041359,0.0737254070713868,651,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0678072031499226,0.0745399067820087,342,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0682207333108463,0.0745818448450983,379,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0994632709742413,0.0761906255474391,733,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.105054713957518,0.076367479868755,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.395590633021982,0.0764595094540963,77,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0702073628164626,0.0772662661933167,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0684838498193293,0.0774431779178996,344,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.380355040232728,0.0798806606277114,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0926323556259594,0.0800073270479713,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0628211806581315,0.0800159587047352,550,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0720584273673888,0.0801726701152162,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0651171970358289,0.0804696132640543,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.071145280791504,0.0812464385838959,479,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0633334464068946,0.081765943843697,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0690799698569306,0.0830181431874414,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0668093872237228,0.0837785351461303,502,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0651805716102676,0.0858430182007611,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0722024207094197,0.0877166135208347,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0709635172729383,0.090645716270192,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.066968984157045,0.0909373568280201,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0709012907058945,0.0911046286132505,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0908908768605556,0.0913002005672237,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0723670912439491,0.0920402440716213,389,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0634837082011421,0.0920779139637605,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0720356165220296,0.0935350014731282,347,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.108553612260714,0.0938375533002204,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0481439246384451,0.0942062733782158,353,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0697684234607362,0.095114860318371,710,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0575009629586958,0.0958675492138993,276,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0550504221493315,0.0964013511867311,238,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0585116755485112,0.0973474289862863,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0618039418743833,0.0991414836174226,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.394381179739455,0.102258982379152,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0661242830136856,0.102593242958416,96,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0851832210112401,0.103074759945429,259,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0570756369922088,0.103692097459628,708,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0578090884865472,0.103849026565031,266,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0718118395093233,0.104084136439872,493,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0594315973685525,0.104546293504193,383,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0653293912550039,0.10575208841226,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0757561393503927,0.105864414708232,356,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.274546822541784,0.106104898753738,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0547839259198725,0.106523571230938,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0591844593051126,0.106752746420729,508,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0589770562371028,0.10728184806947,209,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0698032632957414,0.107932125458599,230,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0583284308107539,0.108152071332283,430,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0578224043529914,0.108461879707623,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0611488678245926,0.109166357229569,514,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0520568834200823,0.110479966550817,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0656948840380636,0.110483367780039,674,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.058766665572031,0.113806503273866,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.059381094172626,0.114047091530775,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.132142391601455,0.114177938622948,124,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.371330229939138,0.114420097430424,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.137898378199631,0.11452008708766,144,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.106268523813604,0.114729990012183,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0568000121182768,0.115663433984139,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0606460656056734,0.115809937442407,726,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0550532801163047,0.115945096935318,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0508926617411365,0.118405968026628,556,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0559843819743703,0.118408694193904,416,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0651827357789726,0.120155936314945,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0661496265302637,0.120516551718226,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0631967939463749,0.124143425312491,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0625082661696949,0.125783385578912,628,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0627771024869098,0.12639306231908,167,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0480359260680544,0.127662930928468,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0580295447140931,0.129010579563945,384,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0458919750500345,0.129206665338928,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.06334770262109,0.130528758278725,336,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0538871575045863,0.131354065292547,565,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0623723250873209,0.133732535452265,428,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0472933497746864,0.134966920956463,711,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0596537447365827,0.135705934660365,631,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0638956531825934,0.136705467167762,454,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0545275923822681,0.137068356149456,423,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0534873697428661,0.137371194136459,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.063567117134298,0.137878545605294,208,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.058217013502001,0.139426801515623,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0545728559270353,0.14036867782691,686,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0535717106341608,0.140669435401843,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0535481899838419,0.141477665325453,432,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0857619713960148,0.142476828853781,554,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.30553460443409,0.14263785061556,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0598827369304749,0.144332881382258,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0477332956689097,0.144729718770351,1,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0891284394087854,0.144778052103888,399,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0548540987110581,0.144831677452964,213,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.043457508966557,0.145357858888473,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0619345186492677,0.145780392913303,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0616478128028034,0.146314993517752,145,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0548441292738876,0.146367504335146,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.058154148769079,0.146853311483463,177,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0695847001836876,0.150281243624056,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0566803342061518,0.150521898839462,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0560068207926675,0.15109359378084,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0535893546577185,0.151310784809826,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0580862033573496,0.15186263029284,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132343014931161,0.15291795520239,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0591397912555481,0.153481704188902,43,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0600078211537334,0.154227820176227,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0542922672080758,0.155565702861753,640,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.053876502818615,0.155921945389429,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.050962871367576,0.156979260755504,371,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0478811735485158,0.159896104677527,723,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0653219180530692,0.162312113334194,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0613007728932302,0.162435188768822,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0561102458908777,0.164352522637887,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0504647319829072,0.167486519841997,225,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.211702831717227,0.168851308386767,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0791853545646816,0.169669867809155,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0561125473610638,0.170513185999976,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0526635600502459,0.170641049237872,385,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0547198063392669,0.170931278377699,618,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0499716257793357,0.171834711193108,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0834917830453809,0.174018314489291,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0549772932451164,0.174403426627141,76,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0687988616378141,0.175330230713416,604,pan-cancer
