mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.228990106595554,1.37383914079328e-09,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.368510913815877,2.77986310102728e-09,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.327897602696771,2.5209197113049e-08,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.212600281955665,2.76907566392572e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.187533069657675,1.59244476943942e-07,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.207439147270094,1.96513236311081e-07,397,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.187756333820908,1.22302243708805e-06,226,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.302786136592248,3.99930966010674e-06,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.192613631355419,5.61511069853757e-06,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.151623879461085,1.29684987221656e-05,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.192968689994677,1.44490991688592e-05,439,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.167526687253316,1.50032851985991e-05,270,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.232767961950127,2.12632911696613e-05,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.231856477659091,2.2906050574247e-05,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.141054643340028,2.65415279035056e-05,565,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.222289899308059,3.21576822424584e-05,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.143652872668121,5.28726656800094e-05,529,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.142216619085906,5.72698585636334e-05,190,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.128481016174583,6.09569587919566e-05,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.215684298915889,6.39372283781373e-05,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.13684663460147,9.44815191040089e-05,711,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.132715840338616,0.000110890075917932,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.140354271070859,0.000136812935393427,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.138416674320148,0.000142641759452786,582,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.146125739162179,0.00016732249058045,276,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.142193595431684,0.000177328702530419,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.191506242937561,0.000212204743008476,176,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.13992854530633,0.000217481369665288,727,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.13509093029289,0.000252837626619021,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.111376255296312,0.000266455708766498,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.130364795806065,0.000266713713367008,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.126237755922395,0.000323663557608129,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.147204277652828,0.000348754659813678,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.129972900962816,0.000378934688504589,385,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.120064822233066,0.000393980166047584,430,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.115089838654823,0.00047354821738416,354,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.144027633410772,0.000537817410297056,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.193737237758233,0.000635670117758442,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.138909999347528,0.000664782253439615,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.124520258616517,0.000735366921322827,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.150296828699169,0.000815113493121521,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.123829894359947,0.000833499489512354,743,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.125195397130674,0.000854131078787894,41,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.134244740696315,0.000879772868635541,550,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.138144407715259,0.000905303693615702,170,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.128137987691829,0.000932810610045765,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.115806413758858,0.00103095245871535,736,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.132329674119342,0.0010700043200022,466,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.123630698272915,0.00110002458287251,340,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.121039895024174,0.0011572083372601,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.129882752234205,0.00116001583101319,428,pan-cancer
mRNA,gCSI,bid1870,AAC,0.207997150885121,0.00125457012658057,78,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.130529239794259,0.00127030455216485,350,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.103906493851553,0.00134058851585537,353,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.118972282552185,0.00146091458400459,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.12905973201232,0.00146190233800173,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113831815544396,0.00151338069794832,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109077915383899,0.00168776409006404,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.123065420384622,0.00185347893690491,244,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.117302913753323,0.00202968908469137,648,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.122078207625613,0.00203103727762336,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.102494790645812,0.00206662324527709,33,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.124494686074459,0.00210917092980976,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.120012323185781,0.00217232448864385,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.127238504412123,0.00222525782281571,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112136819959443,0.00264148046989643,328,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.104847866318163,0.00267216317194862,383,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.100828954768209,0.00274396888881817,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.114269867784109,0.00274587758564758,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.123437006603824,0.00279460511615,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0974376387719563,0.00281697782682368,721,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.121755663826575,0.00286806907331158,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.104779511645362,0.00298975434462828,523,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.123049058924472,0.00304096454180623,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103943576559031,0.00307200391881826,212,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.106889744527519,0.00311773175977398,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103838735478012,0.00323508533990209,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100467943203565,0.00325692561604014,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.106649544324444,0.00332542789173839,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.105681861853568,0.0038586746198153,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.107786295671961,0.00390173513122768,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.113633251150105,0.00399976486584426,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0957963690663913,0.00422677359493893,690,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0959840939017471,0.00422788552436704,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.1036591141843,0.00435832639388104,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.115571130882956,0.0043595276795127,739,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.148978792438094,0.00447374830795453,268,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.112363849391643,0.00502922627708909,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0974998731105891,0.00503039287756412,247,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104611917117789,0.00521277277407818,469,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0895353936111772,0.00532162851323235,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.10802996204616,0.00545595968845156,477,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.108109726349516,0.00560851835593258,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.105811660207989,0.00569640586568736,456,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0969850723248711,0.00576005445238298,391,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.108753418165092,0.00584064222600177,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.114130793365463,0.00595456912089819,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0941171564333369,0.00602368419660662,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0940881660573444,0.00610391564747004,157,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.113121403707504,0.00655375231839513,36,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.103991093088662,0.00691171383832233,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.086450867608414,0.0069214856471501,339,pan-cancer
mRNA,GDSC1000,681640,AAC,0.118895456555121,0.0069626528780093,8,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0904031625524103,0.00713278658547407,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0972981865682382,0.00730474709603136,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.103335163070365,0.0077486903096053,674,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0974954169268762,0.00822552206721838,386,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.13554814976762,0.00824306338948138,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.089216769199562,0.00838877911060482,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0924028474568316,0.00841084855095885,613,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0988681041541676,0.0085548822126867,499,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.100846720966832,0.00870420640274701,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0899072644874889,0.00875264529606663,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.103791054736928,0.00891044542861719,612,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.106530423123717,0.00896868590007145,85,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0957511338660538,0.00898397951310339,1,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.102242232152304,0.00898635855447951,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.149219834938211,0.00911809804607602,733,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0975703795541942,0.00943216816561794,374,pan-cancer
mRNA,CCLE,RAF265,AAC,0.153276022047632,0.00951094898255294,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0877142560221306,0.0095952827682699,338,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101032848160934,0.0098172728641053,60,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0866226625330317,0.0101534790261147,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.087847725359818,0.0101562263314361,371,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.152091705660302,0.0102513815442544,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.103099602331841,0.0103525739210058,278,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.101105317650624,0.0104732934635061,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.102567682275186,0.0107036341036455,2,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0827380367311407,0.0108494969052882,411,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.104131908248587,0.010966593560921,55,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0974365604958425,0.0110224599108709,396,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0970116344982865,0.0111039348263887,563,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0906197285381582,0.0112281407143123,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0889003569943498,0.0112730864856709,368,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.103841296516921,0.0113557810268195,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0986271313610728,0.0115046098212844,87,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.483288121918349,0.0117885722621081,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.08613502385798,0.0119576002393971,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0941937872997173,0.0122358189559268,481,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.125462841241295,0.0122995664080679,40,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0935080861748847,0.0123597187116401,701,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0963846619576083,0.0125249132191699,281,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0936361396458191,0.0126649355231891,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.103838127080711,0.0126744886995783,388,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0891496572347325,0.0127346214823664,542,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.103284343115211,0.0128604135749006,423,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0982321007697247,0.013083364445524,574,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0982809559355057,0.0133075732769157,135,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0786160387897251,0.0134782530806042,290,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0960017518444607,0.0135831008175518,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0978885478479288,0.0136468709136618,395,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.100232929450168,0.014067468040495,635,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.100984775114191,0.0140725886188517,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0906165358132226,0.0141301120129683,518,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0843055825822287,0.0141666916445325,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.130147760094363,0.0144777775657527,29,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0975227388188749,0.0146183820184919,451,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0908337901939112,0.0147600615011413,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0910529611556001,0.014771512078821,28,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0931494277858975,0.0148497058093575,696,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.114703891415341,0.0154918952314129,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0942795425976631,0.0154963802361771,698,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.142375436315091,0.0155134863708981,735,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0895682978720106,0.0156969559404301,249,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0809660081267407,0.0159655483233497,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0802368336252446,0.0164025702311788,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0810203266218372,0.0165767447877085,654,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0850739576156234,0.0166492485182327,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0872166317320214,0.0169513194203072,551,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0977543836364315,0.0173078980550786,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0916023744182947,0.0174691909651673,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0861093698623967,0.0175422368799356,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0943884079263447,0.0176402713527199,90,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.135547451712263,0.0177775569793399,53,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142788171680339,0.0184915195294979,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0746244354061371,0.0194253414285458,198,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0883751412325338,0.0204296378426443,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0918610348898947,0.0207911790326555,77,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0778895409137089,0.0208118740637545,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0845738380419851,0.0214895737241552,252,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0901840696559952,0.021548483994589,729,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0776087190627279,0.0217751240722437,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0882080588427007,0.0230918762481609,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.43192800600037,0.0238235443067,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0818451682129659,0.0245088887496211,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0886023640033925,0.0250631822502708,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.333449024371896,0.0254535429140435,101,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0920973955781505,0.0255913684509031,377,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0836659511976658,0.0256983760115967,560,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0916700242609143,0.0260770447981624,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0824215205719652,0.0263841899827265,753,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0848283035990444,0.0265166912219134,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0865240322467876,0.0268328300710456,37,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0859172679446863,0.0272152457721284,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112545343845792,0.0272621311273706,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0876591872050692,0.0272810732113624,413,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0854889972501765,0.0275372441486587,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.088375334764885,0.0282261087168061,146,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.125786989172201,0.0289317777642453,536,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123381952262608,0.0292377890854306,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.10792531468042,0.0294495230940083,604,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.114798916355185,0.0297983597915785,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0884362078630261,0.0299176905971909,646,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.102949937380422,0.0306128117114096,433,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0815651827131474,0.0306274449430784,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0818572488822093,0.0306669809483242,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0980339661444201,0.0308209327673205,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0828839438665749,0.0318950310200401,584,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.078886108245963,0.0322772549746384,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.074554744482891,0.0325824691543276,39,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0807902663605005,0.032978679471286,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.118786209724887,0.0330054676101866,643,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0821269917069437,0.0337680415668045,475,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0867801674864224,0.034270315778207,380,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.125677780882742,0.034329208908141,11,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0737478395008334,0.034681028405609,163,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0707917518021511,0.0353540385207498,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0821853631562683,0.0360678259670263,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0909842989180641,0.0360693514868666,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0883753308073355,0.0370479554196974,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0755655377857347,0.0370522759425177,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0847095608110662,0.0373262432003169,184,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.137673430179494,0.0373862975363838,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0798379158071072,0.0378294422479216,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0727435187417939,0.0380590943618035,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0718101854878471,0.0388134869006677,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.119023278295082,0.0388604604083699,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0859884806552278,0.0395241139432957,136,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103370902562798,0.039559041117611,714,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0778938846447428,0.0400689151028915,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0712968417368752,0.0402874295742103,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.08123565132992,0.0412900507227887,587,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.093922558967108,0.0416787484031944,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.119507741709514,0.0423436279846846,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.070386130316586,0.0426971738764806,676,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.110084713396852,0.0427404874182874,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0826688688104689,0.0430318538774544,199,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.073443934715405,0.0435406783313224,243,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0896249175937898,0.0436370616032661,607,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0816243170669611,0.0438862722594941,540,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.116985081422254,0.0447802410859766,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0775320628536339,0.0456396774840545,169,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0916409196831962,0.0458009939980901,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0672085316843143,0.0460731527231811,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.070014551508244,0.0484092388735325,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.534968008055348,0.0487058559786832,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.36706551718894,0.0487786038010417,419,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0686405892633238,0.0491871743270142,225,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.389673240463119,0.0497707611158707,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0746505719684326,0.0503443912203783,715,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0648255436014068,0.0507460209744024,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0686315975332807,0.052960241354469,474,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0714433184092219,0.0537121698626533,401,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0732407577407628,0.0541876201837905,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0841907490170799,0.0542912579111856,300,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0748464219722811,0.0547415645999414,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.072244770351662,0.0553661723049343,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0696009918644703,0.0557168156210936,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0816280003335666,0.0560259856521124,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0742297317135733,0.0561131083781839,708,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.071093170535434,0.0574635079738011,51,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0712989603279158,0.0584871394234598,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0920211267056305,0.0590537090775178,692,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0787494545703704,0.059390442790289,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0704607938635156,0.0594740257113062,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0683462097102013,0.059634795613627,453,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0689830886540853,0.0606759101845711,556,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.074303732618584,0.0610860900866232,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0702608364902439,0.0611159246207829,284,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0726494899449082,0.0613420773089242,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0774433327300115,0.0616372538569792,424,pan-cancer
