mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.221892806621098,1.29738984323694e-11,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.224505263237653,4.96298334417798e-10,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.217594732390318,6.08388920809345e-10,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.221003394688339,6.23876397627859e-10,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.29579578790262,1.55990501535658e-09,329,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.202988064470477,1.02862554681918e-08,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.174743833457804,2.47646287335987e-08,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.167320244383791,9.14244948611287e-08,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.168759097018768,1.1437659695858e-07,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.189181481640093,1.5813577517807e-07,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.188288880240034,2.43315842681143e-07,620,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.173471567789936,2.56475528615481e-07,221,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.182759508703247,3.27278941843693e-07,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.178865587226153,5.43796396517086e-07,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.167744300435658,5.67564376032938e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.176369002068881,8.83309416027381e-07,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.175813088708032,9.65478472515522e-07,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.180693431231892,1.20015030044499e-06,623,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.159423020564681,1.40593448780488e-06,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.137133437159378,2.28716828611591e-06,577,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.247644779763178,2.42179337954123e-06,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.15652356758892,4.00154988667256e-06,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.146308757281893,5.16598759878794e-06,430,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.236806835252512,7.70253520712255e-06,49,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.158431354538492,1.36857097322984e-05,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.13109141863427,1.46155828870954e-05,494,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.137979210242587,1.61590266889877e-05,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.14126523916212,2.33229012884126e-05,523,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.227578962723881,2.4259733149067e-05,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.219495120245927,2.69219173207799e-05,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.131131988540157,2.72750157891318e-05,687,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.149064796824209,3.1941534508283e-05,567,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.143514636064169,5.32630038497733e-05,569,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.124116740326573,6.29723061503866e-05,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.146782402269799,6.31783209179202e-05,72,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.153717378317998,6.42058272775573e-05,288,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.141656543847784,6.83817235843251e-05,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.13996760476835,7.76152541238152e-05,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.129667458267055,8.5078734206339e-05,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.145354943105039,8.8115963526668e-05,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.134376616955115,9.40769337274628e-05,619,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.136765768145957,0.000100995053306433,81,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.12312959481848,0.000101325966924282,1,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.132494284371076,0.00010501344731937,729,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.214796281641116,0.000117783824231503,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.159955809561372,0.000177646961701038,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.137500811059939,0.000193619761281549,169,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.178936643784047,0.000199829916774249,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.115773371406354,0.000234249343017087,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.116430546969071,0.000293691586222633,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.136477968263618,0.000319821731444113,244,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.136314006192226,0.000321378069992598,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.117142805617576,0.000339817479370802,412,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.120372874387635,0.000349809808650631,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.114150295984046,0.000414733352380093,753,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.130553191319096,0.000434158471769728,628,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.120377870564565,0.000548758535826524,550,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.169234460232617,0.000563421187507887,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.149780870369685,0.00067627775971243,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.120188341376755,0.000676329474469524,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.10643789517854,0.000678875425775184,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.119258417450218,0.000764138103646631,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.110731291255029,0.000794200166211964,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.105400903548079,0.000830825740096898,530,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.125365400451827,0.000842087943341044,427,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.108363859006288,0.00104356903902003,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.106297451660885,0.00113265870578584,157,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.177758939426168,0.00114752955342499,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.110267569547665,0.00117756568794643,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103583335415899,0.00119255518182288,338,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.106218591405699,0.00120043405778182,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0907614801210556,0.00132327578877566,353,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.124165512746643,0.00145274768316334,667,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.102009409433311,0.00156883412022293,317,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0990841956257378,0.00157669262774608,354,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.11092102727826,0.00165046224932818,533,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.100730260590896,0.00167105806584341,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0963342712469037,0.00176006113876351,736,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.112803247336935,0.00203141709737936,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0953884052272291,0.00209501824759503,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0983888100316496,0.00210770880710773,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.110158446807144,0.00212823933886764,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.106590829031989,0.0021308828727752,77,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.100218620082187,0.00214653008072743,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.099028412280735,0.00225765369048481,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102429498243414,0.00227699403328207,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0973475258941062,0.00252451282528431,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.108195605508629,0.00254512301169612,36,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.106137464107235,0.00258224304084986,740,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.163997482479256,0.00263683240694502,733,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.101423395448999,0.00281847962080946,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0946290548761774,0.00292636911967376,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.106555851172301,0.00313823518569492,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108349431926539,0.00320802892318774,262,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.108536992661378,0.00335172794520967,60,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0895479380994078,0.00347194613665654,391,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.114626887135582,0.00354185698928472,607,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.107600070033781,0.00361893589605413,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.110574261716931,0.00367043867436795,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.101579037386684,0.00378787887868111,557,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104485996436642,0.0038060467754095,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.163343325919477,0.00387343676033087,11,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100250808035878,0.00417115707590421,350,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.158888530136301,0.00435186220007173,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.102450607791268,0.00442910800060818,343,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0896752147853477,0.00448994857372595,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0998909272598157,0.00453810780088918,431,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.157171946470445,0.00473102359427627,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0934971962632146,0.00557566133263934,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0844355183328516,0.00561152465460487,702,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.104893928128361,0.00597316165566962,104,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.106425139376332,0.00597630962484748,347,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.102891848379785,0.00601787993405954,75,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0807642099864003,0.00618111492919137,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0829163604625843,0.00645434890978565,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0953895592427271,0.00692591065483068,508,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0904468253108139,0.00693282927354792,723,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.089484127543349,0.00733467295051032,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105148754270984,0.00755094151858593,406,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0999277744010543,0.00776104020054964,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0920899157182635,0.00776277500304176,502,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.152615597568849,0.00799808361402345,320,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0949149419723895,0.00814618034325487,668,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.104481728404609,0.00826717003791403,484,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0894515319474129,0.00840922092351835,276,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.094138596699148,0.00878767366960908,44,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.101868323631909,0.00894339681323769,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.148221883196279,0.00923859804605817,392,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0920457419837273,0.00930462669828411,189,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.084368369199396,0.00939806740180611,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0924924053618337,0.00946924984726672,522,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0904803350102184,0.00959262699361621,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.08732440002448,0.00973010990526525,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.144680927047565,0.00993374807559624,735,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0889116230237304,0.010193502941897,243,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.081973580829601,0.010385054420543,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0923304879904678,0.0107172851339906,31,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0793890490336688,0.0109803485192281,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0838614616345009,0.0113316578503178,57,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.469183698157074,0.0113976735352392,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.183050836604455,0.0115170755725636,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0978582792833556,0.011662251221997,184,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.121926153048487,0.0118359180591788,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0953195544396362,0.0121282019607957,428,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0823296021678047,0.0121977140309257,432,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.182271713998502,0.0124483296933059,83,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0866801270244445,0.0131558148338386,307,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0881112847819674,0.013219959463828,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0884638849065586,0.0134547530778597,423,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.109422149269198,0.0134828774844426,100,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0881769436934819,0.0136256053785799,510,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0710489893388828,0.0137530871894049,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0815775673582829,0.0138799269773693,509,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.084006875776236,0.014199805676405,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0960380251921631,0.0143495842023118,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118240277803371,0.014478226441751,235,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0905966137534932,0.014746441510319,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0883309633928763,0.0148831827023725,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0850198914598206,0.0151843839698584,252,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124796016106203,0.015461587082106,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0842086825251196,0.0154906890286211,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.082972841409545,0.0159971323861866,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0821253220862517,0.0164268228344385,267,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0843919341232941,0.0165802270432569,621,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0936815680941452,0.0166865565387281,65,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.447724310830698,0.0169185833238586,51,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.083463508696404,0.0170564168880337,404,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.138520506916301,0.017870921703354,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0931510495824317,0.0179359867690232,71,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0787266747717069,0.0183978950080018,596,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0819855697902143,0.0185503091795272,90,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.124283926196375,0.0189036727136088,754,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0791900768783108,0.0189971795271441,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0798903120933056,0.0191977170604494,207,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0751449726477512,0.0192025882765711,251,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0853639334966786,0.0195923153089271,319,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.115326302574275,0.0202243198369321,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0702411026439717,0.0202852104138242,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0690557354215048,0.0203414561765696,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0803302262857036,0.0203921833887682,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0750086940506614,0.0205664490580198,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0763629171278835,0.0207371185009248,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.130723233749187,0.020740044431337,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0797422882784819,0.0213890252604706,757,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0812135657121356,0.0215919328186519,466,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0799540168250417,0.0216930905589252,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0803357953385995,0.0217277549141417,416,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.130821175386686,0.0221610339493702,217,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0695714599813794,0.02233266438459,339,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0698614381194131,0.0231015137987726,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.08157262806512,0.0233498326580951,617,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0722960862499303,0.0240025367548748,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0862647102757838,0.0241716468249006,2,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.175222555908814,0.0242834905278194,471,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0787394696175687,0.02456614154099,397,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10018818729287,0.0249357088069795,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0822648393784662,0.0250668603088106,479,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0768938005813445,0.0255893380177684,514,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0789455449285345,0.0260223850798135,26,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.07486384384169,0.0265937789438894,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0768150900755997,0.0266848986997923,551,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0778935132009093,0.0272930152148256,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.114435524328113,0.0274410862518218,99,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0808877882280073,0.0277111828399154,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0788192427963555,0.0278063121880003,19,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0793825960872066,0.0278370037376721,519,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0817139550377516,0.0284121024324626,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0746249379812963,0.0292087560151441,37,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0748185374999977,0.0297251465591842,32,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.119794109766153,0.0299499427644037,367,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0818052574113525,0.0303872326723172,86,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0765132312367773,0.0305373503530357,403,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0725836497342125,0.0306838358612998,213,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.076405945122988,0.0316309648352247,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.127025423961924,0.0318830991070803,651,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0766512665459945,0.0321555703901358,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0704465556352817,0.0322285533065774,332,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0972983723642787,0.0324534046230941,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0755943346131131,0.0326451756095735,296,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.065593268865783,0.0329490596591877,73,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0817402415021969,0.0332483269222904,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0755617871548704,0.0334711438524238,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0800222208058084,0.0335084682830328,682,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0797102603921105,0.0335846093921641,263,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.765271545190299,0.0338054145866639,93,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.15956326400761,0.0341753886828232,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0808026799604161,0.0342832774997974,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0939752629404846,0.0350749751922438,15,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0790191603079533,0.0351794404808238,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0738294616011045,0.0360738412817727,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0668057321108749,0.0362083996461005,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0691220451389928,0.0368250248495285,225,pan-cancer
mRNA,gCSI,bid1870,AAC,0.119360765703419,0.0368699765561047,78,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0733159790156588,0.0375979384181522,386,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.151126298792044,0.037707499909683,68,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110244745492626,0.0378063229730923,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0665106001182795,0.0382774234794571,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0718426967439924,0.0383958517773541,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0716911216166772,0.0391181588427308,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0825844531723366,0.039484806151243,639,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0667609727539703,0.0395430963973028,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0742732444715627,0.0395872736373568,59,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0621294757736595,0.0405935437247443,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0741818068844203,0.0411911371471256,408,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0647516889650304,0.0418312233820743,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0652261875782426,0.0420964454369311,27,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.117717164277323,0.0421145751060938,730,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0719373658571718,0.0432997405870062,520,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103451959865512,0.0434143847339853,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0662764350070562,0.0441830069388882,374,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0995871129206424,0.0449090799806023,268,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114313177624036,0.0452638676359539,10,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0559785266986869,0.0459653534432989,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0742457450222996,0.0465801027974844,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.113628701653616,0.0468373892780864,139,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0723130022574409,0.0470061665805291,187,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.077032931181536,0.0477434341166357,85,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0778459817444283,0.0480708802029639,485,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.101818354477618,0.0482679898245785,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0969664028459925,0.0487420417682501,536,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.108301212520806,0.0491528535312935,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0870391850857662,0.0509588814205679,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0644415288928712,0.0516156388380985,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0730934788824285,0.051792297487405,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0691425127838912,0.0527453085187219,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0733578835982843,0.0531339337028793,321,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0712603117099325,0.0542381513141068,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10429197538623,0.0542456315928947,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0681198622307487,0.0542660337118297,739,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.137711268610795,0.0550708954828624,171,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0725955147311146,0.0556342116423207,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0721970147091583,0.0563029617924652,135,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0643041407330459,0.0584412976458961,445,pan-cancer
