mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.207985574099696,2.55318829700667e-07,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.161058843307326,4.31761512938673e-06,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.16224117907069,1.01229113958604e-05,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.204562719946143,2.07940816067822e-05,485,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.161634406370321,3.15097132121891e-05,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.158574681413248,8.2037377712178e-05,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.159288900673343,0.000171853409217677,5,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.149397558506503,0.000224639477736537,63,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.22862329543164,0.000315319533399924,99,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.154163960255665,0.000431977986863922,488,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.128962115313813,0.000438608554320252,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.133112193024665,0.000591626841857511,27,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.153887783097976,0.000715749844533553,43,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.18005104653991,0.000734076970331013,356,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.113495873155138,0.000889755780167882,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.123355387994764,0.00101336724475308,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.13026290509778,0.00116179511806367,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.146867769366191,0.00122462325980043,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.128841783726959,0.00168244065590161,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.152874999080769,0.00195253320888778,738,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.140068767111318,0.0020637816877962,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.145312775073889,0.00213192457932661,104,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.125867207049312,0.00243110723301129,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.137523120522773,0.00284397716263666,405,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.131347564767915,0.00320259867374555,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.135571942117352,0.00324086087259453,167,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.168126442805979,0.00347128842389786,40,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.123805127637974,0.00353929274079024,755,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.125346487417389,0.00369516534094445,344,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.116327643887873,0.00370397972861607,412,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.130210667404253,0.00428037761011771,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.130766356927224,0.00448607908117442,395,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.122382834322671,0.00541212280656135,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.110013178559574,0.00564575766138943,338,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.116666288810527,0.00592655823916463,243,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.121251872812134,0.0059456547614482,319,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.214837412492573,0.00646993921457221,236,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.120901381628288,0.00661739790019369,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.109721073895157,0.00701245857206822,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0999243229242768,0.0070240663566717,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.111524451242156,0.00709911959460533,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.11916015194277,0.00718257731748989,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.122112123570444,0.00769582025136481,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.119454565297884,0.00794428075287431,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.125516303805488,0.0080530649287066,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.111400501296476,0.00813678402691092,446,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.382951991690324,0.00848157984956781,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.109703281867507,0.00850942765287629,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.106251049622251,0.00869704016066666,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.113832039849028,0.00872895761126417,93,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.151798262219147,0.00884964185972486,527,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.112273414483096,0.00895218139122514,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.106017957908367,0.00916131270107262,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108407980149131,0.00935029293236745,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.114273499009728,0.0094941284938948,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.119627770338756,0.00977249987169315,76,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.116675792896976,0.0102951257213882,60,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.121360557391981,0.0120593009747137,102,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.116580372858711,0.0122084076585218,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0943093997981568,0.0123827718412601,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0996338381822963,0.0124647771136726,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.113489160825112,0.0135436805383245,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113421580008383,0.0138321937550729,196,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.100412337361938,0.0148286554609331,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.104950755599394,0.0151854784487476,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.110210515925793,0.0158512397919855,674,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0964667012936553,0.0172032491702905,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.101942838032845,0.018042653656539,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0979352961843038,0.018175090975302,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.142439279397348,0.0192157232238237,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0919045071389277,0.0193027514174624,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0908634833489496,0.0193221288844132,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0976013001271254,0.0196097493817791,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113962856739321,0.0197434070073145,406,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0962552448740623,0.0205517513118508,221,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.109519993619268,0.0212841507027873,347,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0843421695056193,0.0217395090137135,238,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.108339865774257,0.0218970354706233,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0813002647494666,0.0227907511350437,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0965472675089421,0.0229777832738176,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0874345389891303,0.0243284441363077,609,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.104222800356565,0.0250149351336454,644,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.101488185491174,0.0275681836713086,357,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0960765871405436,0.0277599069543252,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0913244172139746,0.0282924463017548,267,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.101751528107007,0.0294418136846347,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.103146317411253,0.0325151698352203,298,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0913206663760164,0.0336728367351967,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0911099435040702,0.0338253834051711,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.100702855657615,0.0341433515067475,540,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0978585812745538,0.0342070686166397,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.131479609174851,0.035227952999843,118,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0861794831902066,0.0362489695018036,387,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.112337813358444,0.0362495985932851,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0947841192582593,0.0366158459337558,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0949068806785552,0.03727455180518,413,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0866551227592111,0.0382619564826713,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0827614259655899,0.0390662552493451,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0809704627016875,0.0391266016276241,224,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0991747640388076,0.0396395130790146,447,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0963724926975014,0.0399995691559864,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0866257037509858,0.043927561149971,469,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.122792783272964,0.0439908835477484,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.270461834675095,0.0442417347262343,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.172182736757892,0.045596065467164,124,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0760376951472862,0.0460151010028134,530,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0938666882019613,0.0460688609379942,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.170608355583732,0.0473238079055984,171,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0895929648426357,0.0475384323778412,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0881150472987105,0.0486934536307255,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0892240853044933,0.0487996546827092,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0787970753736378,0.0491027767014802,260,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0764721982503307,0.0493383191355946,690,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106969038134323,0.0493713674666332,544,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0863730894200316,0.04994828793307,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0862281014735434,0.0507325321473924,734,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0871300851102421,0.0524526162420512,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.104516615245522,0.0533441431474672,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.131957173018933,0.0542175729966481,45,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0851011774652765,0.0543730026899219,510,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0760694796199942,0.0546134336686687,430,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.123158869893232,0.0547395652095472,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0876863883072938,0.0563650567840642,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0922547604392711,0.0574620588775004,113,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0896209552973363,0.0576567105123547,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0852351438879132,0.0593988531687115,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0730075634994278,0.0600096468399609,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0886914696971236,0.0606668787734941,675,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.125827526017628,0.0617340685838514,685,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0881705554252089,0.0630840035870809,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0821448191084321,0.0639749701755403,138,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0884543978373038,0.0656719131363421,362,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0795215010219833,0.0668303704514823,386,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0910001874256445,0.0673930189098398,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0790227206837388,0.0674739489617131,410,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.520908706666324,0.0679550529848881,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0847431295147314,0.0680974399256932,605,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.16083507193568,0.0683701215220668,137,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0751181114315228,0.0686834827129232,523,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0797153364707799,0.0698893712507547,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.084508871705136,0.0712092574394755,653,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.12623449933735,0.0717724464210025,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105597174608832,0.0719536786403743,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.070683172698337,0.0740458554607679,654,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108098793055753,0.0753047723561855,329,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0780855943976293,0.0760614222509343,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0837765213571876,0.0761711923606199,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.078501076131815,0.077012361296156,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0837370450439992,0.0780058788858349,50,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0798825939097674,0.078344067190763,407,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0742573351012152,0.0785186309511326,619,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.145719946660423,0.0813366070618842,128,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.076861749255501,0.0817574911221154,715,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0833143189079286,0.0821855023392054,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.155103975630114,0.0823976101833555,114,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0841723009462119,0.0878364840764282,751,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0783851048761676,0.0883387984765791,309,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0805387823240338,0.089602701478231,179,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0746633529931541,0.0899532845867195,626,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0811507915250603,0.0907027145938017,638,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0774513796070549,0.0908037624059005,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0735031053980363,0.0909262635952503,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079021808196119,0.0913106442189955,288,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.152585998885533,0.091460239612122,161,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0665047325924358,0.091517362735783,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0741241757963888,0.09218972351681,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0736760773443714,0.0948012367668288,408,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.238444382828391,0.0997176557760674,185,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.063981759720347,0.100484638712724,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0733451004144418,0.103453443227236,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0637756898932241,0.105876500690355,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0729004166073975,0.106398813620132,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0756728689249896,0.106414682678304,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0684438370790324,0.106598690358329,47,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0912062862390318,0.10898562242212,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0578629419750653,0.110590298795887,577,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.073064062278776,0.111729808811116,107,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.074161268361536,0.112132564542932,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0777141597682407,0.112983404314881,681,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0669772690825195,0.114032079964101,7,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0995151016402744,0.115012297760315,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0702440707404647,0.116514504959064,187,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.067750956948909,0.118552267406849,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0696533883470014,0.122973828416217,351,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0846708341640838,0.126190946920802,191,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.102335038896218,0.126197989914019,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0678165423900372,0.127374523378549,648,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0730345208983295,0.127934203986011,184,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.13013098341528,0.131968343071233,164,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0658544930979551,0.132549448552517,631,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0802766766249177,0.132968052952755,534,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0636600949335085,0.133251010302669,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0601863774066504,0.134589158366968,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0684521164195825,0.135230401785705,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0729002813424542,0.13583663127774,94,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0626874620306114,0.13691668115197,384,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0642420358553221,0.13830917380863,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0634096284778116,0.13860046823849,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0642375471609217,0.13942581496192,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0634371689133399,0.139681360905112,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0600749666056703,0.139892531301344,213,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0702835280965892,0.142173302713256,470,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.100426738572919,0.144936260916885,204,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0598681318796982,0.145093938745282,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0641005430267729,0.14589013209399,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.066336292578486,0.148429167044568,244,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0675552477991936,0.149935590213759,110,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0644591080845395,0.154992985345749,595,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.057721363161791,0.155004693781306,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0633101673155087,0.156331028351936,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0609413452631377,0.160417932509736,659,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0796458790314498,0.1604776724642,15,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0854855096522477,0.161316967129952,29,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0690749706478705,0.161447190731017,705,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0648741777959264,0.162992065099208,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0572409003314649,0.163762515257128,455,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0633233153061038,0.167160136099392,623,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0619783676065229,0.16806381311539,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0879384601380825,0.169883539069965,261,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0680320474671567,0.170486043074132,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0639085422628333,0.172126073823876,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.384331745778572,0.174853827650283,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0615823415912029,0.176565243518515,472,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0857900609307245,0.178555532006615,231,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0617080052186232,0.180223407245042,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0881328238469846,0.180694698520245,599,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0658800059505397,0.182827228799782,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0573959059856683,0.184408995521043,519,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116182604669054,0.186783233583223,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0565894300856437,0.187153062270414,252,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0780339457915739,0.187190822896166,326,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0620200968811483,0.190514318290316,672,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0585486648704999,0.191043508191732,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0640757003166344,0.191199569770975,377,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.052440180838374,0.192251234982235,274,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0613313161553909,0.19601527223544,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0680843701899612,0.20393873702332,346,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0557818103113188,0.204133147417434,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0568199300782042,0.206197947791627,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0516006568106755,0.206378571411441,247,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0482115608506627,0.207189734884813,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0642477339980041,0.208427902179549,148,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0497516503247473,0.215208492561939,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0537037800053611,0.216331379150504,522,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0584620706136941,0.217732651247644,222,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.112116492651757,0.218320510284665,641,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0693123166336508,0.220188093093886,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.21064605498715,0.222688805002946,131,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0466661453189528,0.223287570958148,33,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0557253101285189,0.223616250752959,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0730911016060202,0.225551171909181,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0542302828880634,0.22608091925485,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0511140900978037,0.22672915765162,502,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0560742254705264,0.228446827833065,426,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0531861588885126,0.229987227508993,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0481728015796136,0.232398381873099,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0484913202320871,0.23260966783924,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108075714103009,0.240401189585328,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0522422612625509,0.244822515771148,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0463496814791683,0.247158360051045,474,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0776367285558164,0.249359704895757,443,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0457299849424392,0.256673677766669,163,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0821465106240167,0.257146144764129,97,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0496805165877947,0.26225004261708,177,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.064555485388134,0.262643668991793,461,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.103359144003333,0.264112415320506,126,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0593701525286324,0.265144111408619,46,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0532422790198961,0.265892711963893,158,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.096967057896276,0.26674569160334,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.344667521211841,0.272575152957994,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0409516809000721,0.273377807501914,702,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0472313296564236,0.280643616690581,56,pan-cancer
