mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.21004943605636,9.93765825568095e-12,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.216525647917327,2.70322539115723e-10,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.244217459648958,1.0121560837129e-09,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.193216429827393,1.50336096708336e-09,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.19880107352783,1.50642933991555e-09,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.19779068839786,1.94098816215779e-09,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.222699929957989,2.50171928194918e-09,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.193434322532123,3.26446585959114e-09,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.195710926049203,3.73895202512105e-09,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.195705986563676,7.01438934284267e-09,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.209711641048072,1.28463110108882e-08,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.178136038425985,4.38581457735372e-08,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.176126783607115,1.17971428061433e-07,328,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.233785473194422,2.12598764499911e-07,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.190076724405465,2.22062750854468e-07,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.166115723951138,2.41228514952537e-07,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.165861267498613,2.84549207075142e-07,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.163489876641437,3.51516869092367e-07,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.160673265533368,3.66981508530656e-07,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.184134162039702,6.21807416729879e-07,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.178463633116827,6.60562041675243e-07,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.15600757252875,7.16593488198425e-07,736,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.155081856730584,8.21068231942477e-07,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.18740353058266,1.05848696863981e-06,644,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.177821403841635,1.42591065980683e-06,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.163653626786205,1.48629393146156e-06,363,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.153627486144192,1.53933592912047e-06,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157626566454317,1.67072050568277e-06,317,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.162539009500296,2.1588273154433e-06,368,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.15578436788129,2.61673556204143e-06,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.156878919037798,2.91960119632342e-06,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.175364688787263,3.59129710014921e-06,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.149636119597561,5.3651727268631e-06,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.174313965737519,5.92556229236058e-06,420,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.168353282367402,6.63167900864965e-06,456,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.162168011928073,6.68036224822285e-06,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.157535322999474,7.63753252395486e-06,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.146140871898014,9.12992266041812e-06,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.14519538915725,1.25896826035328e-05,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.151896583000557,1.35438859023258e-05,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.187423150744275,1.62617691994907e-05,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.15344438870846,1.98465333933175e-05,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.155150622547596,2.1796962451537e-05,659,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.15023646453009,2.18007082885395e-05,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.139472346940538,2.2451312974232e-05,251,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.268873042297182,2.86347798673303e-05,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.136317962998423,3.05319037497294e-05,530,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.200787248067428,3.29902765641754e-05,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.141185209337533,3.33992859240155e-05,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.161075360414212,3.48023972469061e-05,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.142892527326496,4.56183217754727e-05,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.146927285029617,5.11198088608725e-05,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154223403901572,5.1515246087175e-05,595,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.14715375195129,5.44059147689686e-05,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.126307728135931,5.68299196375777e-05,391,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.121697233506329,6.65611108238278e-05,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.133517387929759,7.82462986375121e-05,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.136658748935955,8.96865603482124e-05,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.133896847533783,9.18584740562464e-05,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.146725482308547,9.21303994414104e-05,731,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.150301665814177,9.70304867486078e-05,75,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.118009144877678,0.000111530828113948,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.130781786365386,0.000113321119176293,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.151500819463999,0.000118027738188506,395,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148685334413168,0.000125529767008146,657,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.142829960088667,0.000128832709911847,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115533574464472,0.000131124502754519,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.131126672795291,0.000138040024876793,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.130327669220272,0.000157054866586459,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.1405524600308,0.000178611077891791,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.118767798171262,0.000196091301347307,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.118106677537262,0.000201282731053883,649,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.151052528183051,0.000204508299383317,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.137953443801307,0.000209506567230243,177,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.120817484957364,0.00020988251924332,582,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.126495007040859,0.000212042690497684,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.12455167577519,0.00021296992750106,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.125221436579869,0.000215974383917312,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135952458564921,0.000236845271718651,28,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127382823490229,0.000238167551302472,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.148420757322325,0.000241123485351363,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.191917933647588,0.000242749302993216,268,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138265882499541,0.000270781953524275,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.14536668425619,0.00030902549999275,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.108105863278311,0.000340221525042619,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.103865055281161,0.000351955142861219,353,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.147325494074445,0.000352798256817293,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.121838490137846,0.000367351859185561,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.127804753707122,0.000386862478223456,385,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.13197403876272,0.000388780861564187,622,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.206511974361636,0.00039248360114421,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122710006025203,0.00039883005193825,596,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135490382884067,0.000411947484805046,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.134816932119202,0.000439763836310913,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.118442169566391,0.000440315891615055,253,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184933076862763,0.000444040373513276,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.10429152739716,0.000482927375700332,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.131969852392104,0.000482950853446626,515,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.167020908540802,0.000496815977862911,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.128839663950378,0.000512382127914795,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.114389704649445,0.000551416400019608,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120486256486161,0.000560623803692248,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.120455822205048,0.000564104933940569,474,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114180426845274,0.000587185302859407,266,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.11805386891112,0.00060467461508727,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.116990526340978,0.000613608399777034,209,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116681914092892,0.000636350400461034,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.122044019169673,0.000678535187990026,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110992731349372,0.000679475175681052,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.121760888601464,0.000700953721525637,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.131903533976826,0.000705619771939423,263,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10886547671814,0.000766822482958945,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126030050519525,0.000864558630322265,478,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.391161951501522,0.000866332982253399,185,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119786881490234,0.000884019383577244,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.10987570748219,0.000954675708153964,27,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.124029982135325,0.000976419405431806,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.125294769325795,0.0010047009738177,96,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132562573623342,0.00110508034801049,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.112012969197509,0.0011676108810841,337,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.118381392479632,0.0012187864034,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112525109401826,0.00122975667326953,523,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108547496074516,0.00127854637455852,332,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.106153929982263,0.00136707942378032,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.113805592215265,0.00139454060788933,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.127728692229156,0.00149267430174937,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.113120847372864,0.0015366375813862,502,pan-cancer
mRNA,CCLE,RAF265,AAC,0.166824091469576,0.00155686051376448,590,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.109508516449702,0.00156313563159556,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.116278259501791,0.00161328682395906,469,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.110620799227356,0.00166719712166111,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.122096803017776,0.00171688456372199,135,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.119118968564877,0.00171893953870332,112,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108293007516132,0.0018473445278578,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118115660227553,0.00193035656390354,169,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114184744965745,0.00194284347259685,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.110069627684249,0.00210269608355328,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113295879040144,0.00225438921584613,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.102376098923533,0.00233316907759917,371,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159698604504775,0.00266666154651844,29,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.145470850596997,0.00269872598440662,348,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11116971176765,0.00271441930093454,138,pan-cancer
mRNA,CCLE,TKI258,AAC,0.14819315005478,0.00272701428299485,694,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.119834831871286,0.00273154614387049,347,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.122629661494773,0.00281017955378995,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.121606376511325,0.00281323977259654,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106971460260091,0.00283904983800264,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.11051136832884,0.00292085352490764,627,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0929318912812923,0.00292478828002331,39,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118097849777409,0.00301506857889214,2,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0862122723623903,0.00301619855521697,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.120619469977656,0.00305958742720645,484,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104027136582928,0.00311077224242335,207,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.148053003177041,0.00315285874803022,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.099644608077937,0.00315787818147341,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101452827544824,0.00316578273980153,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108132942854068,0.00317016697360611,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109659198757637,0.00328116235117749,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.105213919121347,0.00329200427465134,550,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.231493650907481,0.00344461786519291,132,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100078262099592,0.00355007034983922,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.091313728553995,0.00365925317884327,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0991463219036785,0.0037403267704483,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112581272685163,0.00399092268456989,104,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.112282187613506,0.00401399788087319,120,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0989572297220466,0.00403847500475277,676,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.163870334272085,0.00412399220939191,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103986115295229,0.00415460149650578,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105301996474874,0.00420714485043313,560,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.149714170104885,0.00433380786050673,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0941092079629477,0.00440573575184526,690,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.113399621678868,0.00452260322125475,389,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.098527413508179,0.004660967942101,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0983593497781995,0.00489816525901099,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.109110612286646,0.00495673325376202,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.100521488419933,0.00511247947222039,512,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.10723055796878,0.00526102185145328,674,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.105395351892999,0.00526775797381673,396,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121248913563087,0.00551018205789184,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0919237072951661,0.00551358909236308,382,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0989614370913652,0.00561025236538957,446,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0992044404947842,0.00577407388550036,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0960384166408849,0.005870954610421,365,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14436476580682,0.00608091191471266,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.113052204357413,0.00608214134851887,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105382387310332,0.00611708939277151,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.158573621151332,0.00617157108477655,443,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.10448836505457,0.00625397613232889,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0909217538688505,0.00633027550335599,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.149521907893702,0.00634108916170975,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.105087805874057,0.0063594490375474,435,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.089829476048021,0.0064118481310518,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.112237843958401,0.00648003427605683,352,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101657771700226,0.00648440894784073,727,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0969713780018954,0.00663000970949687,640,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109016508488963,0.00669083214368218,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0929620780844963,0.00675735993338112,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105923934606119,0.00679930712032767,758,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105435056541525,0.00714351400073003,426,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0874134511685497,0.00716350104540876,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0964264043760219,0.00751320267962205,195,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.105097622559825,0.00751994875655248,593,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0934260232519604,0.00753335573687428,504,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.155955398806176,0.00753619029587125,54,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0939119922929157,0.00755153101857786,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0993273398361633,0.00768676756352952,481,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0936451433718428,0.0079005118255952,542,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.140979922390309,0.00791887412517459,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.100149058493907,0.00793174704750079,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103403013535111,0.0079352485892741,405,pan-cancer
mRNA,CTRPv2,R428,AAC,0.119187777664385,0.00810806415833017,589,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100388942725713,0.00825703548987063,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0987906497066712,0.00873131595819733,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.294041032832796,0.00879673282345569,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102545067527999,0.00893747361272122,321,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.09477227604453,0.00902613599879704,720,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0822781874811841,0.0090553177387555,489,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.131328015524497,0.00910450485455738,176,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0820584922552452,0.00913106578908618,245,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100435067412487,0.00933956971121367,125,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101656376289943,0.00945137606995273,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0855597243790198,0.0100240096527418,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0956440315338766,0.0100730799162486,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103216052716001,0.0102014695735934,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0875691736275034,0.0104739777859523,509,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.089148050677917,0.0105333810448541,661,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.105448102743864,0.010907548590531,182,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0762868737418152,0.0110636125566624,265,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13910254083053,0.0110843059785324,99,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0827943743464448,0.0115305534611595,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0793265250472679,0.0121836555293785,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0892934038149357,0.0122298118919278,400,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0937239175963072,0.0126214549341776,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0911325959907496,0.0126676668103454,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0825874047119765,0.0129184907306269,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0911211537360236,0.0130809019054384,631,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0995416659310531,0.0138246622359037,159,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.140237051852498,0.014075405580739,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.297282837470854,0.0143262733761717,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.110622248126323,0.0143476651635359,100,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.13469051996484,0.014435590237358,218,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0893719083731426,0.0146991355402636,444,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0898504184408525,0.0150546754223283,48,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0893886569778873,0.0152629337061235,538,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108830186693417,0.0154935149092887,291,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0912351744294115,0.0155220985264885,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0871667441580079,0.016047433705846,252,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0959064931066067,0.0164381018693671,178,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0850543324205156,0.0174409755777465,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0758540049617991,0.0174926031776744,695,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0936056067624111,0.0174991716288465,492,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0935417144888349,0.0175850374475904,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0904113843718129,0.0178093462212302,434,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0876714375166887,0.0181194652251602,188,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.133909368519822,0.0183214628986367,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0707966357959032,0.018729285544674,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0740887372580508,0.0187951177859346,198,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0869610105583789,0.018824102003529,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.09281711205591,0.0196232746298944,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.171808969898918,0.019702354786111,487,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.093724790925629,0.020118713543498,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0921127160208626,0.0210105793813781,80,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.113519773700797,0.0218508388347521,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0860311288344689,0.0220477258416671,715,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0892129804299076,0.0221145077998997,438,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0723047944054774,0.022204207180294,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0753983095198178,0.022881332716556,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.089906599677379,0.0230482500367974,635,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0821544312184762,0.023544100713949,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.128108123436594,0.023787936966038,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0740094792661147,0.0238422378524045,1,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0859712864085811,0.0238801730103885,141,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0774941995284997,0.0247784876448178,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107650497928564,0.0249236637961791,669,pan-cancer
