mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.143112306733791,1.83496317488331e-05,508,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.13891725811155,1.91176052126569e-05,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.132217634161192,4.0884066308989e-05,276,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.142037803768637,0.00021351899136842,637,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.195352621600528,0.000254590197525604,399,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.124240370096363,0.000503128721561582,319,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.151668964991262,0.000725441560249337,349,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.141119883429831,0.000840202410234513,356,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.117840631965737,0.000884275686064177,706,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.172370064285868,0.000945460750889236,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.173372145334041,0.000961178139533018,175,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.100432687503299,0.000983865073111136,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.224672487123268,0.00107617302124205,305,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.106758347833824,0.00113384084121845,59,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.105639731940976,0.00118021793228499,37,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0927833519699751,0.00153120865026804,245,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0908470446686097,0.00200835714213536,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0918026632047371,0.00219754208778255,592,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.24490258580345,0.00243905259377165,108,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.101044413482282,0.0024395702125079,397,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.11498118635803,0.00252895871877067,20,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101763916373363,0.00277999169528315,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0935098691249215,0.00279576629135035,332,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.100535413665886,0.00297680566204892,453,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0973363907267094,0.00356455205161714,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0936667550622927,0.00375350909697834,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.088041911976689,0.00462138961352814,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.123463350697757,0.00528614085099034,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.191893222782297,0.00702066839446752,114,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0853849525411312,0.00784531020249801,270,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0847652563817767,0.00790785782065931,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0746925216922655,0.00843383975828665,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0933445444553898,0.00848546646417908,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.141578802646087,0.00957698816345514,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0928385571182907,0.00963063948198124,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0946477263394352,0.0101994727753332,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0775353103638892,0.0104347736731092,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0961399000779422,0.0108676134986984,653,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.119440725522191,0.0119236683584723,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.1185548511159,0.0119332206446311,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0830246166073054,0.013427074976446,189,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.082190322281994,0.0136375666177825,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.111490726698878,0.0139950111184084,461,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0805286295045661,0.0157411577290753,4,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0913791325235924,0.0161785600839025,285,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0803165619040543,0.0166395738149591,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.125236979823697,0.0166671347055917,162,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0855789622865936,0.0176660487271489,515,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0744516253809585,0.0181168481110793,57,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.078634853048516,0.018255530584072,504,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.102687238827379,0.0215447374085909,348,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0743398605906419,0.0218011156078415,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.157968408822135,0.0226888628276637,487,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0769905984291091,0.0233496194971233,511,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.10474486680141,0.0240144769976883,393,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.079187977513457,0.0251508977202116,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0830360012217972,0.0254024249905583,395,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0709666947740655,0.0255412706151192,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0748395851030322,0.0256977249209844,350,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0948740325591929,0.0260809920552024,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0681182081046062,0.0264360152109795,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.104255385767391,0.0282389427968528,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11453890610671,0.028723886043658,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0773980012982679,0.0290440113039167,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0830943029394562,0.0291294366934143,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108373638311999,0.0292566135447273,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0768532133494706,0.0294361688572474,177,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0788323756176455,0.0316675367558148,300,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.098364245990547,0.0337108653072055,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0701940292227906,0.0343449720872112,387,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0803767889595777,0.0344133420224887,540,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0681953152719957,0.0345643719831742,412,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.154531081988674,0.0348757578048887,140,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0686953731797894,0.0354981445397557,666,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.071934043020091,0.036879911943977,388,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0779927344467635,0.0370760944846527,483,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0792218001096651,0.0372965998534888,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101794134891214,0.0380152492121212,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.05889599612123,0.0380508479284711,699,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0754599962040044,0.0391800875417237,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0735338138511418,0.0391817670245237,448,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0866935225165994,0.0396790625559967,46,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0766640082993903,0.0400839035646501,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0721446903454026,0.0402705344409394,522,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0810313635896808,0.0405360604820113,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.068112437065828,0.0433285317996662,634,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103032086882564,0.0435968458137404,603,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0583055267758155,0.046105258506438,238,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0899897313725577,0.0475997362236474,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.141757994050709,0.0476771418058841,151,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0658355974076505,0.0498168049330588,416,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0691212622456344,0.0501809232218851,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.060149505366329,0.0515836455058349,82,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0647052005545753,0.0517010978609274,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0643091109543494,0.0540392097390663,473,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0561537143481111,0.054546200086638,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0553493516255465,0.0565866203835887,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0638537845265392,0.0567250926245828,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0627520993576853,0.0570655788371828,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0632347491431793,0.0577807901913117,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110458592413208,0.0581621896988809,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0582770874491368,0.0585639396151291,401,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0670681360595363,0.0592039904688538,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0628277264384929,0.0595116747616133,195,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0651294638902514,0.0603340043095093,81,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133477912412013,0.0610628417060936,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0859479820850816,0.061929789226384,326,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0677721435860064,0.0620965302739614,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0608538903109256,0.0623026306873747,272,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.509126872288872,0.0629685399957803,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0900045607261085,0.0639257083547391,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0863416563733165,0.0643831763941945,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0624596550591273,0.0647830863233998,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0666824342562477,0.06694435227691,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0606082706052,0.0670331826546219,90,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0588531349003061,0.0676137428833668,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0798461911087003,0.0677485256920854,756,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0956952799626633,0.068720093383073,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0834299970594548,0.0687745192964895,747,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0683708489146326,0.0689242536208767,288,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0722305553203728,0.0689392953836643,115,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.314996204718645,0.071066483751629,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0942642360623173,0.0713530627495136,580,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0623243489053489,0.0718363915205866,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0589564878667408,0.0734943866189185,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0667735328814966,0.0759554623661932,457,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.061599026272408,0.0767808559849562,279,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0569117968186446,0.078028247900363,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.062031505797293,0.0780704766062959,700,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0686397034192615,0.0791802086336512,705,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.090672013487708,0.0799053862365163,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0526583803356416,0.0799765092581336,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0553087233565795,0.0813831268101528,338,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.235341771442087,0.0822027713055033,656,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.142132122627467,0.0825811788303864,390,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0805943548883885,0.0825981480463267,585,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0732163976035758,0.0828165352909902,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0525784419105099,0.0831112631799548,437,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0539590054642945,0.0833260289882973,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0555680201281315,0.0843687992093851,432,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0543806794514524,0.0846710190376582,340,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0604296435529221,0.0847289860447545,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0536572931160495,0.0857861788320875,530,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0613354573777702,0.0874634961047331,153,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0589571518928132,0.0882604078983299,507,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0594811692824754,0.0895369513854014,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.060107044127061,0.0900859986819399,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0926933791012336,0.0913016704751296,685,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.077558716462989,0.09203547924127,234,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.049903366530646,0.0969582294674144,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.058415839408277,0.0971263046596254,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0574750557323645,0.097418987396985,441,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0579681577333879,0.0986804940951241,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.06404920084637,0.0990108469116191,406,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0576768428616512,0.100291919724787,561,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0761433501252787,0.100797291642107,694,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.18944860364326,0.100992820085855,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0580095520830312,0.101346038372392,660,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0765556159280947,0.101779919079501,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0713976031709622,0.103752057507047,191,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0932147204671664,0.104120618321495,143,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.063544888741092,0.105042827223723,639,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.053407954224085,0.10519516459218,496,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0607989562868037,0.106358363773246,732,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0541601818263229,0.107012848656041,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0609016842026578,0.107174652685949,549,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0535879204759883,0.107337674872464,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0601342919253617,0.107534545813995,633,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0600172200389429,0.108321508799777,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0620939464176789,0.109740015941909,102,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0584797643181736,0.110071826074134,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0852576398896105,0.110981875704302,359,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0588336553906841,0.111179299502379,120,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0809468316745561,0.111584468827814,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0543037580102038,0.113593087769198,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0820479339822914,0.113954313045114,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0522011043350851,0.113985672707886,596,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0496915954181887,0.114066180681358,25,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0522957904605518,0.116431495490395,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0782869634963607,0.116685499407101,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0768422440823927,0.117401455946478,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.069954962612212,0.119344526804109,581,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0587715231123292,0.121276310111995,50,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0591840657111982,0.12144707469696,178,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0495481687851587,0.121665643943553,723,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0728571349209359,0.122616287175073,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.056989302635462,0.123175966987085,405,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.245397584945167,0.123569843066503,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0544601827000645,0.123922453822049,419,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.049901552788934,0.124657360665828,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0488628600922192,0.125280696632121,152,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.049658143733989,0.125401935500481,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.163080551034289,0.125735299192702,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0462780892600254,0.12898859616598,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0655680684991599,0.129546429183137,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0476004905662477,0.130042087407547,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0501448711441547,0.130354103352063,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0448082467332266,0.131353823013156,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0536972642760741,0.133424154083848,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0689774652967457,0.134272316305508,527,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0558240965700684,0.134316607638746,426,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0450202327724627,0.134517078891725,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0458019686396805,0.135450453900001,721,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0518942799330444,0.136182216915383,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.230104504926721,0.137726262635433,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0557302010659536,0.137890097096481,173,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0565936361177973,0.140104784191996,531,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.244365091700269,0.140433802670319,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.050755823723263,0.140897272253491,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0551926237372488,0.140916345013399,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0501923256408375,0.142377616858711,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0545318240312208,0.142839418935061,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0626516064728117,0.142950406851253,511,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0501086523591589,0.144600955960283,423,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.041384610657693,0.146257811635202,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.054748141389872,0.149076835926304,575,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0745141764114762,0.149143890237812,392,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0948559038748104,0.14918639811744,236,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0494994231923661,0.150635955846711,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0503991688084903,0.151025299957194,42,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0494010753729103,0.153043945795604,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0421523750642027,0.153691677467893,649,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.052993474005195,0.155644194694925,482,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.19334580863463,0.156281219216705,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0395850410839745,0.15695849911192,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.259079423460944,0.159652221270759,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0529243700051421,0.161198115483494,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0454349994033871,0.162982949576042,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0539976043486548,0.166539797400859,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0511989777612959,0.167539937421674,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0523927777979356,0.167672702605247,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0454789911496255,0.16914130204725,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0483168234525007,0.169967990439242,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0408339299004056,0.172381623352246,687,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0430896367561161,0.172706718105974,555,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.096668007383716,0.173456871490853,658,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0402034507645585,0.174696317401257,190,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0522922936888344,0.17524604634293,495,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.045442829311349,0.176488343128238,278,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.047881718390908,0.178192732944563,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.043137164788886,0.178461991221792,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0426594860528296,0.179806747944954,430,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0503151156169547,0.182640434617022,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0495343888437304,0.183973441673167,657,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448563922182043,0.184734756994023,739,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0461123772184959,0.186091527961632,342,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0683588667436806,0.186271877267933,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0485559794511936,0.189222353838276,299,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0455829315498631,0.18931024699412,537,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0731790726017648,0.190421790121262,45,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0438391380432403,0.192339694347914,304,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0449033409661272,0.192927613966624,44,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0607083819113074,0.194429070333084,12,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.161144978706361,0.19570487948323,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0436300160084898,0.19577794650193,425,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0432937095445678,0.196620729036585,307,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0476203582720669,0.201656780355109,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0467323494514001,0.201819607924743,418,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0442209486572979,0.202953097679391,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0446382745760191,0.203171772125108,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0816912517536085,0.203467921112225,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0440467194074528,0.20547476204361,731,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0435551875253008,0.207219559340653,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.212165125461187,0.209945793796521,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0477395780716259,0.211567941319449,655,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0377564437558809,0.213397511955879,582,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0424138178824552,0.213750772101026,476,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0641391533452165,0.216133093934477,217,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0418007680163555,0.216231615274828,267,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0556390711684959,0.220359023789894,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0380097636574721,0.223081211887427,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0381691567322299,0.22344399365124,253,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0595109699410625,0.227397744866034,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0424970775560141,0.227740041124972,631,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0588740394196336,0.229105801577988,38,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0438783198114356,0.230000801302367,472,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0370295668508318,0.230361667742717,743,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0857079369076735,0.232641290926914,295,pan-cancer
