mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.132615071564979,0.000222275891386353,453,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.114867778186864,0.000469978296327694,354,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.142388762440111,0.000512761589082462,485,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.121643543230956,0.000567796276587075,466,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.529565977015359,0.000594488261746734,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.123585453187023,0.000622538418614758,514,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.120449626573828,0.000682956812152123,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.115090383075435,0.00103029769525542,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.121777354935338,0.00108689671609907,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.116164464699658,0.00137546591443969,385,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.145288642768729,0.00184535080641978,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.117068316800959,0.00283776942046312,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.120567486905729,0.00292719383141783,181,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.140290387590546,0.00324438375063782,21,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.113349980773448,0.0035832116407091,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.102266315036853,0.00411158653686201,296,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.104089314915314,0.00442932642432442,386,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.110931964485526,0.00475078588356188,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0994940234920483,0.00514954796299644,207,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0972983631444598,0.00525750023177235,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0969748281057951,0.00530729593767986,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.102339686003989,0.00541974767018547,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0843538784350808,0.00544962686015467,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.109025720618759,0.00549983748387328,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.106997260351983,0.00573282802782767,595,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.102802110038453,0.006024857074203,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.109126417684233,0.00613596484671694,629,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.108283072744032,0.00614157774113782,244,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.103705108409576,0.00698924232087112,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0998562573936646,0.00702973258398992,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.100694255070871,0.00723529425655474,41,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0898801097135138,0.00731822356159895,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.100848322994903,0.00735633519362348,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.199309877916608,0.00788065416475084,305,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0825229048469102,0.0080934091222609,190,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0991497297925515,0.00867544097102399,297,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.178198350328506,0.00872429985678529,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0855021219740914,0.010040429276111,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0774528468240421,0.0111018748305253,577,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0858441490195301,0.0112117006315362,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0915220113667787,0.0112288340767521,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0942280565219128,0.0117508609674931,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0999940814665006,0.0119054126938952,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0954950009515883,0.0133152867189355,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0873628952562684,0.0142440476209684,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119149850061654,0.0155075271702946,692,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.420162240399816,0.0156415363310451,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0879440293945337,0.0157866304449984,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0904419564998957,0.0159265109593978,480,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0865600961904858,0.0170564168997041,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.107014770912381,0.0189268228726167,100,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0887190395122096,0.0198032753448416,319,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0922688163157448,0.0198423466630766,492,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0717705591052923,0.0199777911922722,736,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0938706967249214,0.0202767506893232,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.087761463192346,0.0203783178247863,407,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0657239115804691,0.0204479830698512,353,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0889011903369173,0.0207318683432374,112,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0915935689228218,0.0212672375668545,612,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.139934869533119,0.0213503847932092,143,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0740156403887337,0.0223973973617029,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.119082017755869,0.0230252855003696,233,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0909461297608599,0.0243600005341429,540,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.079217957847914,0.0251845469842916,473,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.121209919815358,0.0252957665285596,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0690083096149254,0.0261357207320482,398,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0733511109553917,0.0263676369781294,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.156568782475768,0.0275358869950174,9,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0809157454536281,0.0280517261272058,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0751578643590606,0.0283641017643106,614,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0830793432750371,0.0296719119504846,300,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0809592020486862,0.0297560135861452,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0762436683929329,0.0322087591557089,267,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0857945414772254,0.0323388193207457,724,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0694976229763542,0.0343289487566468,328,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0762404268577895,0.0348904938757043,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0793724953900787,0.0354285693066436,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0842383254828867,0.035593056623804,741,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0978069442455591,0.0364120934578707,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0933599013961587,0.0375408834661735,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0783386780886445,0.0384488081476663,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0667456483971458,0.0385796200837861,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0756362834479231,0.0388535507117137,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.083318924375338,0.039179578359466,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0724553361510064,0.0392398952266845,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0712888244711671,0.0397721942926678,383,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.161133646914818,0.0404172034141369,140,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0759863578903097,0.0406801748385339,311,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0792592165945378,0.0408123062751008,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0764196850453127,0.04096269698514,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0608587110313839,0.0410462180391181,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118747044556694,0.0410700801670777,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0658317806789401,0.0425434372193463,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.074444226879203,0.0432891588051255,691,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0800363610275584,0.0440938607786932,2,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0767311791588739,0.0441465631662854,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0648867351845317,0.0452933378974154,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0767950146571507,0.0461001652772413,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0746791990324586,0.0461592403413336,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.150540961233648,0.0465765789298578,160,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0747160769186182,0.0476002450817247,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0926260090468825,0.0480146603576598,433,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0797004274324982,0.0486803616179233,646,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.350263146100193,0.0497826676982376,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0814076143471771,0.0503095572332972,170,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0748568799035248,0.0504074465414235,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.073660093210039,0.0504596554953867,519,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0700474867570902,0.0519213206256507,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0771483802235557,0.053156479512976,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.147657795416783,0.0537725079351422,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0749351606406209,0.056009358474219,435,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0774624042507711,0.0574940723702345,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0642113728156128,0.058073203539581,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0715435563957194,0.058254898303131,567,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0658289445792866,0.0588518643325628,596,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.227262705855555,0.0596296638858457,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0606961004654918,0.0605666131555685,401,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0651548339171944,0.0610185285625458,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0681064889834069,0.0617196828207866,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.291176087078185,0.0618074587702186,16,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0669832141211616,0.0620939404528405,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0729231447548825,0.0627796940267545,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0548229824813864,0.0632626821202161,264,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.072392775874801,0.0635488677290594,119,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0712307594361896,0.0643720812722236,89,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0963772492970399,0.0645890034601768,707,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.330236321857162,0.0646333251801561,592,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0725997980305358,0.064701522295108,263,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0587460391405842,0.0652315587241625,582,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.282762186140353,0.0656667405215139,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0593524031496185,0.0673089597569436,82,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0628174649763659,0.0686900995669168,63,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0649873428967484,0.06990655926445,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.060084812749081,0.0714486074926645,33,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0525693851184447,0.0735082669586294,683,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0676402644126668,0.0736742947779876,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0552742885778864,0.0737397622363625,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0682106028548202,0.0744972869234797,96,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0668448420085155,0.0747546488273364,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0711146575941485,0.0749366407449438,70,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0668563541417942,0.075283413103829,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0644906910834506,0.0756054837316205,551,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0536326268919365,0.0769754182577962,257,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0673446112970658,0.0769850629209836,396,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0579357914361664,0.0773052355151039,194,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.07089357603421,0.0776327604858689,240,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.066302708612096,0.0786626634130412,660,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0711815153311535,0.0790150190925857,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0717967442024704,0.0800763571809049,362,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0580064039181814,0.0804057345140362,570,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0622410140059727,0.0805764073691126,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0650498282042184,0.0813219316012137,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0635961270041583,0.0816209489636571,731,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0675710753476729,0.0819590909544314,477,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0625000050325119,0.0826964017889418,598,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0691281197791231,0.0833355253289484,199,pan-cancer
mRNA,FIMM,ATRA,AAC,0.278385619509188,0.0839255347571818,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.117467097800085,0.0841976192358892,369,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0624880971102978,0.084914841150045,44,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100391429945855,0.0869280734864067,239,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.245489750892737,0.0880792512167836,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.054153343254366,0.0893824727859215,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0623948032815908,0.0899133341969169,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0900911042400913,0.0902249064474743,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0534411654942118,0.0925308490917009,339,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0839821893564206,0.0937082788419996,150,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0560272766071457,0.0952001918373793,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.128408428687113,0.0957273877619814,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127167069777001,0.0970553735238038,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.061819820024093,0.0971565126039476,560,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0689365311052638,0.0996669243864867,652,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0937220752160228,0.0998181174707466,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0558495174828799,0.100334293020636,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0664141520717258,0.100414352596514,65,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0559105135327347,0.102242652886097,553,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0953492087792029,0.103707883148163,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0523037888404018,0.103721227220866,556,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0540092430281695,0.104282418123797,749,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0568392991104738,0.104694515683078,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0969702588974338,0.106395169524313,399,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0641046197206423,0.108545313730559,457,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0618836957069848,0.109977393756666,674,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0589099840239871,0.110112726026046,249,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0753859743958935,0.110596105316714,581,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.100537804088527,0.111027754466145,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0629134995886479,0.111388706669686,165,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473502022722254,0.112311913404968,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0627630705051054,0.112624799200996,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0540323925802355,0.112938321848268,432,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.237832600644557,0.11352071235378,188,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0987379956838449,0.115470268825697,78,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0605896591593063,0.115534648910914,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0961523599280665,0.115673419299691,97,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.223142340886277,0.115937741581637,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0635582841700232,0.116169785295509,667,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.051956567436585,0.116269745078323,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.053816577393025,0.11644464996652,750,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.086332378800045,0.116693540053958,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0570454886499212,0.11748437922685,512,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0531851356610516,0.117748227450546,276,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0539544366510383,0.118135997992232,303,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.057936959226478,0.118152829751149,84,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0587319748248278,0.118377275888333,518,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.291465093317103,0.119549316976993,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0590032569199186,0.120609719888481,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0633443829388687,0.121087465478041,470,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0595755658607525,0.121118237394301,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0579050425654874,0.121991568559146,469,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0546298935667655,0.122937209881766,508,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0576810779903658,0.125313411553411,177,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0720762890199622,0.12578214686831,348,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0755801319939092,0.127531389352653,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0593463211248729,0.127578140967662,193,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0604258451157948,0.128485910876513,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0562672560830991,0.128782734629455,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0595148965053484,0.129236040872489,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.11662701061821,0.129389717697566,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0601408700694578,0.131617356992138,605,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0462728147968157,0.132435807656859,711,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0663102633464992,0.13255262632937,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0466164195012611,0.133999345881718,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0795029664547774,0.134326052255524,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0578405579574544,0.137108319054964,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0470649246129759,0.137497221445516,198,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0539810366353905,0.138451568693205,7,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0869868064028613,0.138493747305444,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0607114683455456,0.140026649657838,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0484149653757781,0.141474748277166,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0516546724012181,0.141773992173409,213,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115662292474318,0.143017394892199,144,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0563713582988344,0.144665117327964,475,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0567637302951556,0.145014773674428,120,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0594234047601958,0.146594520696298,20,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0492301762646867,0.147310334283238,661,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0573441586008119,0.148028039715029,110,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0582185706286785,0.148872486684755,201,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0839010568630258,0.150518248057166,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.056579131410889,0.151698677615399,413,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0461198470757436,0.151756171471304,251,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.073309889767165,0.152285808218973,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0501097701055064,0.153285510288377,368,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18029242549815,0.153640645590471,185,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0862731863261933,0.15439486547912,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0510174870484373,0.154652980207322,380,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0495303148936888,0.154791252481206,650,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0513023505411563,0.154914253059253,601,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.115469970937457,0.154950533628766,308,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.244909353014034,0.155072560771042,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0479997902118295,0.156172836722583,649,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0447817444851081,0.156641505339773,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.050484013644201,0.160106552425073,421,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0569232980157754,0.160610727294063,638,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0523797183375317,0.161986319306291,631,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0583430443460777,0.16254948833225,136,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0547150227443014,0.165051370988525,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0661061929510391,0.169095444074503,234,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0674315837393284,0.169140172996495,564,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0421348057498529,0.169929944394202,39,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0486040149276215,0.170499583264778,387,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0466758058382535,0.170701899942797,226,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0443979001442031,0.171011331677162,743,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0508377984935185,0.172939633145533,499,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0497004903029327,0.174230157413028,381,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0578290471477756,0.176023722963426,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0550453381049668,0.177337672539763,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0494504025671086,0.178379941908306,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0742198609754552,0.178551061271695,122,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0473930252932263,0.179378154245589,304,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.103063772377483,0.180260330423229,151,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0492882054452719,0.181407069802832,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.104397824871849,0.182878304471754,134,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0761439597413172,0.183825779471391,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.255185324615664,0.183959339168521,603,pan-cancer
