mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.245965754067075,3.20992408733432e-14,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.273203299013442,8.32077523935108e-14,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.241178762704113,1.04453454201121e-12,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.340940016620159,3.53864872888122e-11,463,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.227021442755843,1.6465098071368e-10,674,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.324943276517991,3.43594126875973e-10,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.224576637209962,8.90846895885958e-10,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.199079365537708,4.57813040483404e-09,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.212617714438691,4.98950974577187e-09,86,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.209387854256629,6.74557771706243e-09,193,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.299254268321304,7.64177707216949e-09,443,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.20373267629995,8.63456207878165e-09,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.191990127396973,2.23206918757261e-08,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.160333744934772,7.72810888712295e-08,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.189661717626144,2.91814667784838e-07,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.171290058010149,3.50076220735999e-07,551,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.174703220556992,3.87069618308091e-07,700,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.198628383439206,3.95488580093147e-07,200,pan-cancer
mRNA,CCLE,TKI258,AAC,0.228476516445715,5.85943721245548e-07,694,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.190187983600821,7.5336406447007e-07,170,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.170946849463914,7.86706511361615e-07,481,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.166028632583629,1.49058571597628e-06,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.180396878196573,1.6255940240637e-06,55,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.220732513602308,1.62891360717823e-06,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.165824770701882,1.66781591280234e-06,701,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.16687220366962,1.74785803430906e-06,19,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.179944419068093,2.0540090305347e-06,208,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.166537769243912,2.49883509367039e-06,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.146921189833046,1.28876617073781e-05,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.15793664800613,1.31758858631168e-05,420,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.152041097448229,1.40144164695292e-05,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.134202967217712,1.8926530812953e-05,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.157778017004317,2.91829508247787e-05,159,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.147292767285897,2.96233032626417e-05,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.139965167636689,3.43959274855183e-05,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.137752406200648,3.49613562313251e-05,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137082124235904,4.45264126562428e-05,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.136276609849186,6.44783439843048e-05,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.142590511539694,8.25570915270575e-05,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.132850343897825,9.01886903652032e-05,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.138336061302207,0.000103858666031701,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124692971398007,0.000130111533346695,523,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.129076034548943,0.000160605547111583,278,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.187577885521022,0.000189224822317602,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.131914094934414,0.000203464956161357,460,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.129283023390759,0.000213994583956431,138,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.130831332476334,0.000264471669488914,141,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.123927946880399,0.000285077336405812,720,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.110253631739047,0.000321213839164228,354,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.133617376102008,0.000332387556848216,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119690942379445,0.000343437594244563,243,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.13494043527347,0.000359157010838176,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.117390260535594,0.000364399980995337,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.11765530994824,0.000369380478953586,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.116703762996276,0.000406514780024482,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.128164238107726,0.000417100548147341,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.132537786436852,0.000423208351412824,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112629830281144,0.000442300340436357,63,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.129520323654945,0.000547018044344163,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.111259463528753,0.000555443390574235,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1739513701534,0.000671456254084013,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.118529310621545,0.000684162193119122,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.117149479561915,0.000751921102460779,510,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.16886970134853,0.000791774694409553,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.170726781732862,0.000862647570183801,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.125331041114182,0.000865991597935794,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113533323057818,0.00105868394885918,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.117756973871055,0.00110282830416244,17,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.125652690684865,0.00115175256758792,493,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.110270410225066,0.00126784694873252,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109961198900308,0.00130017595841956,81,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.123330163244342,0.00130167396872426,71,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117082771143792,0.0013735531847568,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.106724310012985,0.00145549924842583,729,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.12327175061196,0.00146586085947872,241,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115059959888739,0.00152431683161446,125,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.157134826394179,0.00156829517796222,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.148447993093096,0.00159321401235608,235,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0874448397538221,0.00162212198645146,353,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114811567429249,0.00178344879280084,395,pan-cancer
mRNA,CCLE,TAE684,AAC,0.13902266593187,0.00185480313159675,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.103072674801144,0.00193105671042285,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.116935399482964,0.00193735060416058,20,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.104035385922332,0.00232351830150639,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.106083706018259,0.00236034342662475,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.15937046327829,0.00264545176325047,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.111758002043174,0.00266675635592154,2,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0951564712821568,0.00270850150166294,82,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107695225293977,0.00290689592230412,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.10093937246869,0.00312681646266357,386,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.110665720913249,0.00337461186444878,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0990080039948091,0.00339004184475993,7,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.10725582983671,0.0036035126736565,426,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.104258502023021,0.00367366901555335,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0998368884233322,0.00394233378057665,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.112233325688817,0.00397879520549156,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154466970928266,0.00417750971681269,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.104893249577753,0.00425254392290542,98,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0930466947070987,0.00432560166624757,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0915765901657578,0.00477552381224069,228,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.100098537155644,0.00478526785435476,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0973118852757476,0.00537967212623889,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.151800643472121,0.00543725222583773,168,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100589186654079,0.00580755255759795,623,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0950831081874203,0.00589773950570474,740,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.130703720485211,0.00589986453777973,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0939643490592147,0.00594590120096974,344,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.135471668484554,0.00646111221525865,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.310652219511652,0.00647588866022104,101,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.095183712279732,0.00743160564471991,351,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0895038277330661,0.00744893934461706,365,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.134945994871977,0.00744955181281197,261,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0920815827785117,0.00750926877353148,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.100024901043447,0.00770680173566257,24,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0890150553350447,0.00797559119932217,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0974437308137311,0.00832497731187286,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0846282788845383,0.00859563071024985,3,pan-cancer
mRNA,FIMM,ATRA,AAC,0.395371540146075,0.00899705091043512,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.141511607795966,0.00919091314967258,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0850173986231761,0.00978619617188885,214,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0917828041542856,0.00983876804571906,407,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0941447492783988,0.00986605737558768,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0758740048642063,0.0104645363445826,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0798084727580456,0.0106980055508097,382,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.132292547595576,0.011137554494271,392,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.125623734113273,0.011305051460944,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0784283415483763,0.0113589553865659,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0929782324792211,0.0113896344737996,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0899831240656038,0.0115372313941516,96,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0849046384070923,0.011833733817311,364,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0961677042595083,0.0119124992407616,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0846697693446113,0.0121882805711153,385,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0920688340667909,0.0129002067209817,672,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0837243315863824,0.0129190827014032,5,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0897197735116372,0.0129547917739166,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.138171009144517,0.0132311131164059,97,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0874515750859181,0.0133393996899357,715,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0816098066716058,0.0138458681833747,207,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0738072634427066,0.0143013540548726,73,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0896434706883261,0.0144452137868609,428,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0946564723703376,0.0146597072552467,227,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.088646869201959,0.0148737936352528,119,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.119007769414312,0.015361425188164,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0840374232531719,0.0156976001236734,538,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0812184339848541,0.0157978695801462,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0778981811424909,0.0159599880169355,467,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.09601423448221,0.0161266753045894,109,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0799797019532412,0.0163696380418162,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0899265853048147,0.0165874135250245,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0887065704193524,0.0171069739587774,449,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0701033358621912,0.0175677486749775,198,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.115107906471313,0.0176488606925016,754,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.122805294908975,0.0178549157298557,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0769777480125006,0.0179116309681569,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0979243932891185,0.0180432334476792,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0871681590999041,0.0180605789617523,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0815850586924164,0.018182760825042,304,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0864887523529779,0.0182747550445896,405,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0746684238562604,0.0183672083861445,152,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0838502347734483,0.0185407674067271,686,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0874172899676397,0.0189603147191144,457,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0821210648002567,0.0191458922777992,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0809733322213911,0.019869550946696,631,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0810587024330919,0.0204718449339876,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.072634575936813,0.0207611709638355,565,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0824574156218175,0.0225883293941656,418,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0804607875688106,0.0226940582964658,624,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103943128369891,0.0229246839404084,581,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0793008400217515,0.0229504674352293,296,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0743118101543036,0.0237736957536904,335,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.084256656245976,0.0237866525403947,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0919707386275639,0.0238119426563549,46,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0823998158461358,0.0263407607525529,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0842470150503583,0.0263455858784258,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.079585015794386,0.0273472360531182,712,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.078906685470077,0.0279893230747093,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0743288465598264,0.0285272913169518,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0745968015068293,0.0287489155724505,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.117592281116645,0.0289706418812744,665,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11487117651625,0.0293944177777903,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0769412561313982,0.0307914089402596,722,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0774072437073199,0.0312350353504911,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0699219927435106,0.0316100989675405,274,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0791829119337679,0.0347837350733492,50,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0698677375912512,0.0351880836031083,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0755575874823205,0.035391637719201,472,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0660131151915109,0.0355089170091658,654,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0700068031340016,0.0360396487450408,647,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0730327182794513,0.0361280040283871,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109743751815863,0.036303819149704,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0949727059909093,0.0370467132232105,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0811086664130438,0.0370581278992873,352,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0717502240876386,0.0373098323966642,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0676091045063052,0.0378304608134276,749,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0730257176606653,0.037878290029406,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0774790818219391,0.0380557979183524,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0682797806406661,0.0381072201743071,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0633168841357077,0.0398396755751828,34,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0660689641430191,0.0403690320155766,209,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.380872019728492,0.0410675780691847,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0721576766519285,0.0411034140579841,283,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0671336161512629,0.0411853653153214,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0652457418633253,0.0423085596717918,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0737371436448503,0.042558265682088,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0639877148274635,0.0437785888932737,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0729726845939032,0.0450150084455874,149,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0571234518614178,0.0456850572293155,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0614907592928834,0.0457448505988398,609,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.089415438281567,0.0457869944039721,527,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0760454633141106,0.0458106730295211,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0710629514055829,0.0461920835581115,525,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.060559300764519,0.0463219810495435,190,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0714944154437633,0.0468607441008921,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0740849211918505,0.0470963551602882,741,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0618202255047392,0.0477268655419977,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0653289492900005,0.0483855614631979,474,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0797619625038811,0.0492263915114073,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0751693314798374,0.0492552939842918,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0653213328594764,0.050362984549701,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0742078148456026,0.0509589535688698,655,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0587635390836405,0.0514802713830839,711,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0877675788808259,0.0517485730409704,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0703107891675062,0.0522870634872767,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0687286569846725,0.0523926515235674,478,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.334574469515524,0.0527095300584419,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0864290584243388,0.0540365112219178,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0726991017006353,0.0542964647173121,552,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0813778757576733,0.0557843651920115,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.066376006274032,0.0560741310780715,745,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0616231804718121,0.0566527918829189,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0674935257303126,0.0568960106071538,44,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0727830438778038,0.0583042750250769,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0682813223037408,0.0584101655977122,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0697927113583295,0.0584137241519504,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0964553510858233,0.0585493925607053,231,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0998743100017048,0.058793531041906,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0661013487361588,0.0594361882416143,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0594671520891759,0.0598121473394149,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0595303481084214,0.0600080283209459,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0634566093572565,0.0602337777468246,726,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0627886940808447,0.0609339287199699,37,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0557524137924435,0.0611039903200278,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0698605645826816,0.0617789030636972,95,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0633687702635863,0.0623352001300129,400,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0579656941880888,0.0632228461095801,690,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.070214779656401,0.0642139532209014,611,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.21647002824513,0.0643648666641792,367,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0658484628650872,0.064963298844397,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0955946257017933,0.0652904410420096,218,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0557983757122133,0.0661994512965834,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0670824957165877,0.0684665764275017,244,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0613753097111268,0.0696943369822652,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0637666322486394,0.0698115776657989,617,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0639529008047264,0.0701071789496588,423,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.090573425410997,0.070591270757414,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0636575705219279,0.0708303914239305,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0579102226271134,0.0710310707957965,363,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0582344794634906,0.0719925379282278,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.064569447095454,0.0724851343360113,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0660704559021802,0.0734547609213009,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0636715259957683,0.0735763919306099,515,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0639983790552516,0.074545637752265,280,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0552349056073742,0.0775696644909163,555,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0598808990179638,0.077672092705317,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.061436543805556,0.0781211141617712,522,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0640523544732698,0.0782560074824472,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.085866544466502,0.0786088573736855,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0583605031161477,0.0789053886956578,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0614947633810074,0.0789295832544707,480,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0759131133575463,0.078948740303023,544,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.06411301715224,0.0808043246442195,574,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0660547628899186,0.0808587914485032,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0616004523621798,0.0816209826073289,187,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0646402672182277,0.0816900002651539,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0500524832652171,0.081774971649467,683,pan-cancer
