mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.179874507985311,3.77736779475968e-06,321,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148211153422644,1.44386577582747e-05,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.13637023624146,0.000145957041838774,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.124615519840894,0.000248247192263779,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.121246693157081,0.000388472883194386,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112845760308083,0.000438591843438639,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120204840197042,0.000443757082840586,209,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111398777043655,0.00063127315637902,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119373501907652,0.000894470768206422,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.154174280231371,0.00092538223607646,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.121898664679293,0.00119587861627848,153,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.114410243103646,0.00120756800169456,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.108799407379539,0.00145514478007901,723,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109758394529726,0.00328359105427161,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.110609543941439,0.00382382668338303,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.134333012303148,0.00403477760691657,433,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.473362565545292,0.00486425976376116,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0981074149718484,0.00491761912748504,212,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0921493023350256,0.00519088424498296,401,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.15779144175542,0.00524632256293562,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112730666103402,0.0053447063048812,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144995767880135,0.00574934644231702,329,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0835923116716269,0.00592024566063964,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0972326874330386,0.00624313016506456,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0863800355120339,0.00675730354444469,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0897420494747332,0.00823157826635174,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.100407632019153,0.00832674835118734,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104126608770729,0.00878359139154682,104,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0893796687042221,0.00926775161957781,363,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0897587789110555,0.00942230493607201,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.149430479883269,0.00957972440860815,463,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0975353288816473,0.00994683751814432,460,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.086059372608226,0.010351666382921,654,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0930480777190265,0.0105898303765402,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.123963623668888,0.010606656086795,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.099949828383824,0.0106635591235528,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0945915496227216,0.0113736768533161,627,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0790670699554524,0.0117665330597703,73,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.178495353173759,0.012292514360398,142,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0982311365496051,0.01277271629536,43,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0976924852299774,0.0130953152287019,336,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0946849161338946,0.0134957738925972,490,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0800640452382783,0.0136664962259235,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0902493588637352,0.0144225947896805,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.124265934204857,0.0146675589955852,742,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.138002067121894,0.0157894910628815,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0903887614577958,0.0161667625387625,312,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.120095907275551,0.016382141308857,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0898897564328242,0.0164152848337605,41,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10772176028877,0.0165066289895512,529,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.298548489357192,0.0167267803613075,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.100232806865238,0.0174767233144121,200,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0846833717549586,0.0176607710251431,220,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0947462269743041,0.0186935813976823,289,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0785392472654485,0.0187469906589232,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.095999554293566,0.0200699360043967,170,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0902370218025663,0.0209605889265081,405,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0884510805086086,0.0209915819716775,525,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113330141292827,0.0212341715632006,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0855452541459806,0.0212376791725212,618,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.112455480082187,0.0221601169079177,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0850104553775431,0.0239211728243328,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.170504291955741,0.0248104311589517,305,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0847768018248631,0.0253127074655198,497,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0824225922288991,0.0258168221306353,444,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0794551046658789,0.0261736651046863,404,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0839611671913321,0.0262072486450472,715,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.129271593562418,0.0271137332216635,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0840155761274246,0.0272632670715472,472,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0818502975534649,0.0273623049739249,538,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0770343138631636,0.027496387203895,37,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0861816540192563,0.0280446403151912,438,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0765818768888396,0.0285766822532344,729,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0631869544034234,0.0288303663188335,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0699153209726485,0.0291297516196885,34,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0795626821499274,0.0295333846652964,462,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0759448134443128,0.0310164698620176,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0768396345528842,0.0320002571531712,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0733352171246068,0.0327976787431052,670,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.078226232080154,0.0347034328145722,423,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0718809268505735,0.0359323307296665,303,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0821686036076275,0.0361014723631378,127,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0679627522009895,0.0367841696737411,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0818158604234417,0.0371107675135171,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0857617742853965,0.0382214889851329,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.120346291864681,0.0383751292505652,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0739619934796392,0.0389885053771143,421,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.075106584617158,0.0393872479237581,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0934697449485483,0.0407515369244037,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0771198786620101,0.041956949701127,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0701560783871669,0.0427522013929645,247,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.220204787981906,0.0427670182840166,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0801396346256247,0.0431149683184096,135,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0729722599146933,0.0436743280877782,550,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0754365660131896,0.0439416907144261,138,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0782719767202832,0.0450744184358952,644,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.104537891982031,0.0462196067715254,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.104107406830102,0.0463544858891856,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0741915350035588,0.047300380758627,617,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0748587959776186,0.047334588100049,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0698808129844992,0.0481535126833238,90,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0791681925430407,0.0483051448624709,389,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0767598290566571,0.0483283016294639,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0681482318704276,0.048420934097625,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.108365461884735,0.0502139094401105,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0673046623920856,0.0503938818895623,676,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.1165162124375,0.0511365586474982,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0778918155700933,0.0518730678256134,95,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0700910184248901,0.0519509177680865,206,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.070802125758177,0.0530910311908715,19,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113485890315599,0.0534308348179255,204,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102021326852408,0.0541464618257237,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0714031165637762,0.0546288205771103,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.148720092682995,0.054637923579358,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0937955154979535,0.0546402544076219,604,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0629487580245331,0.0548488407322855,251,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0670276840210074,0.0560191923458747,455,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0832784356048963,0.0571769060800225,439,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0658148541937192,0.0578586098771879,613,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0669356066405426,0.0583246372637105,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0618060730216946,0.0595595691910191,354,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0677165898447085,0.0603608575019638,508,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0737384679499657,0.0614338809992737,657,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0631335245336608,0.0619518024518246,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0658882290627565,0.064668126567326,364,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0684073110060978,0.065130967443532,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103953063664364,0.0655008901620289,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0963783754159535,0.0659441361597509,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0665980027938656,0.0666081151188398,350,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0726248420677582,0.0678342160125527,117,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.10345069315232,0.0685914090044123,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110075203600803,0.068628091551132,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0580347471850361,0.0688796111312692,202,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0672515804632626,0.0689514835750818,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0645643191913433,0.0694137714184952,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.074207005950806,0.0703873585113818,452,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0697287128440594,0.0705802444784422,595,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0706204591468765,0.0705943812286534,435,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0678332582242773,0.0706990011623565,381,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0725783913775462,0.071840884118058,298,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107459244802612,0.0719505951877015,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0868995067628465,0.07275700738617,692,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0707947087044611,0.0743808922996914,672,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0627074723722513,0.0760887471218751,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.322738820208978,0.0777774780241973,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0700042923767341,0.0780339215499919,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0655529356011047,0.0794586708403914,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0689615661250894,0.0808203489099141,395,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0582158791559555,0.0808562347339122,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0640501250259743,0.0814569878729887,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0570177428894249,0.0818279706388012,556,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0867874927205962,0.0822093270308048,40,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.051789093827394,0.0842459684507353,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0538131498891697,0.0850185651149819,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0600585539917027,0.0858626117797716,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0633903802719574,0.0888382465764088,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0582228807343589,0.0888707584585586,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0599850631904143,0.0899583936916919,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0659512075846186,0.0904094067719879,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0867451686886526,0.0908866846794649,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0984723557000368,0.0923491668785394,399,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0650499639767339,0.0937981001089214,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.058521264746527,0.095417583347492,553,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.221237514287043,0.0954750375548381,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0558491383564592,0.0972112128901073,338,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.062301758254154,0.0973247544133151,445,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0541054345631913,0.0982830046483227,759,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0550707535662291,0.0992737600049629,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0598240784849671,0.100144368225092,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.051381976563666,0.101130208810252,489,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.094841639115397,0.101231548697987,210,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0540780046474563,0.101446404328135,317,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0511592794604392,0.103626883837471,245,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0635346885581656,0.103752588834701,427,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0507637178799765,0.103833460003207,39,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0643186552011214,0.104003243680929,192,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0712184294120621,0.10736781218898,356,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0603797826945908,0.107796451221969,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0593440845135279,0.109003431698595,522,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0547676520636098,0.109344923091248,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.05857223709067,0.110036551929196,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0572372884463539,0.112627456820966,476,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0583823348995706,0.112731214515151,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0635098339199753,0.112879908454908,229,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0508890862600501,0.113690988147523,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0565103131260477,0.113979831283693,156,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0567463427539841,0.115151030348024,304,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0917927757321417,0.115387441314039,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0860799425843104,0.115511916651945,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0510883385419686,0.11552724157682,583,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0586427345580868,0.116104918757578,48,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0655619996385388,0.116940892161524,751,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0880142479725383,0.11715804223842,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0711849264550009,0.119349392160994,100,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0626377468375579,0.119502602010287,106,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0495755390921608,0.119707721205831,339,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119988090173731,0.120337116569514,658,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0635570727316717,0.120699974306589,55,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0546342838729659,0.12307471230736,400,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0468811981241557,0.124129163193467,577,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.058099474449258,0.124457206987405,419,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0747268714940352,0.124826087302459,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.428668584359803,0.126178571077268,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0506170985738532,0.126427836686471,82,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0509440306257257,0.127368672055847,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0554154349169305,0.129112996864777,279,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0514768787661112,0.129343255706826,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.059517143463156,0.129597243178711,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0545057985754969,0.130357391575797,502,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0507004213574322,0.131383525662156,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0795169719665315,0.132225700432292,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0527958137013214,0.133906745078839,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115273679027005,0.134686816115595,164,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0502143662375177,0.134975433596071,649,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.246372679821105,0.135721050768764,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0603289748071508,0.135881968329203,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0661778259141192,0.136213424333661,346,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.282020155049944,0.138475140302926,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0575022073253914,0.138765297653754,623,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0598453872375491,0.139196358175208,531,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0828059951467045,0.13953785341543,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.051827428324602,0.142540725082763,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0529603735965642,0.142845926020026,403,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0567174887952138,0.14301083810407,60,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0792620871662497,0.143127242604352,590,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0539723384789549,0.144055513902162,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.047386135462935,0.144124425578076,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0427996694627825,0.144754517234953,264,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.056003305017309,0.145411598852338,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0576594117110902,0.146679226744203,357,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0523279848118563,0.146820394754727,512,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0574024739940752,0.147787948453702,173,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0447933437589051,0.1488420654643,494,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0527274173272366,0.149085182317462,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0496024089428225,0.150163994514802,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0485744573512157,0.150395510016428,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0456312185918789,0.150403319912911,190,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.170536585163063,0.151512938327655,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0873158234978591,0.152122878345405,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0565292767613416,0.152980107762298,183,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0539744539164112,0.153291870397144,319,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0557745561264411,0.15415073829027,263,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0560342112769604,0.155501366282649,300,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0693439653716234,0.1559703611687,581,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.231364315711385,0.156248527742172,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0575598802089828,0.157802765559888,65,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0572988005173549,0.158005414143139,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0821576283331153,0.158294380469969,685,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0530153165307075,0.15873296155375,622,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0676576459582602,0.159701781716608,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0530686609161831,0.160152734686024,626,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104551446810702,0.161075038051167,128,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0830309745385138,0.161807522672083,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0568556843903844,0.162330330819848,552,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0522633523315636,0.163219690470779,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0554200966990331,0.163237721424566,528,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0505853083528058,0.164813365589784,511,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0520402481061578,0.165041899218041,409,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0479391515067827,0.166094176501923,368,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0528408834203388,0.166943620814103,479,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0692652817074302,0.167512000255271,714,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0505169431254059,0.167602198402553,621,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0736623167448453,0.167856536738428,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0457604901872499,0.167870961654556,133,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0885922713154242,0.16888919848103,92,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.041404783680305,0.170048769614441,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0777775616775266,0.171178690346332,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113202764614874,0.171661495651658,471,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0450150941071361,0.17229317987095,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.076641164593742,0.173320353166123,359,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0733776110657108,0.174125669656441,261,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0520229972785909,0.174164632944185,396,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.056233014346418,0.175565948310425,136,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0419336370237077,0.176719573509548,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.051254163411872,0.177855555765101,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0540591590593254,0.181558099413314,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0420405998552637,0.182173843396067,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0463471543041421,0.187294997741862,504,pan-cancer
