mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.225604498340498,4.87289512913752e-12,207,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.186967635035839,2.91337575070563e-07,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.181584749755043,6.16433756949587e-07,343,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.184833488150135,6.88692330864451e-07,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.177722566345416,1.11371519244093e-06,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.173954905373295,2.92392093023839e-06,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.159009673239406,9.9021500228576e-06,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.159582826724887,1.14463649229791e-05,283,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.160184075298413,1.55532175589433e-05,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.616594985853948,2.24926118291049e-05,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.15534420629019,2.29534609417728e-05,686,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.154277231073278,2.41669616575908e-05,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.211830262804674,3.20830694715103e-05,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.142542480309784,3.57245603385648e-05,365,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.14748941286709,3.96271120011688e-05,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.139639354771616,5.6952942266102e-05,481,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.14792936731026,6.71613763859539e-05,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.139015924607344,8.23396438940306e-05,478,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.143487275168046,8.95244149496628e-05,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.135772344515699,9.71808721751963e-05,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.623034050741628,0.000112630261143611,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.120161422184886,0.000113161400527477,688,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.139538216553668,0.000133859683845177,44,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.136191100601652,0.000141330863283892,278,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.132570812741772,0.000141582850616108,662,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.140293435679359,0.000143450910510121,445,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.132199405495524,0.000188017725837204,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.133409021788348,0.000208306385186379,521,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.130771120834511,0.000231969582808978,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.131418614885716,0.000302313123179837,18,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.13361269989077,0.000312993784235134,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.129435719611399,0.000330603479548794,693,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.123040795639984,0.000346282597775394,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.145325500509988,0.000383218277593527,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.129218895558005,0.000419699097144521,290,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.127014876537209,0.000433993059614989,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.115553191249242,0.000442937850979225,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.548768567238176,0.000641507704898927,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121369078103121,0.000643976135224719,96,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.114625899187924,0.00116322246548994,563,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.125105263952228,0.0015100888470122,71,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.114888377858207,0.00158064624249921,19,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.110844939424008,0.00162218468694406,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.10700149400648,0.00163988161297594,335,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.113040374366049,0.00168072264047105,514,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.536094741276992,0.00174164796420231,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0961394517153464,0.00198424016825024,266,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.466272573737234,0.00199578130331367,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.11234619031614,0.00224595518017821,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115268500691473,0.0025155495933882,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112184243964905,0.00276554542527326,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.161187717515594,0.00283000117063655,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109936500136256,0.00296298044955886,605,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10770451262641,0.0033492935140621,598,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.104986560440101,0.00344056316659899,740,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.141913818725124,0.00367495802757457,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.106030816126346,0.00449951123272154,145,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.447500759160353,0.00465409927422055,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0962018983716073,0.00470636980919221,696,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0983256925345848,0.00572010266939674,195,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0975436695231723,0.00578203030095273,396,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.103742230564572,0.00598951161899377,208,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0979530692320678,0.00662473035808817,125,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.104360107755876,0.00690743361247273,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.100655010602621,0.00715567773035911,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0929369622431151,0.00742987248923355,28,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0957440231162916,0.00747950804163883,634,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.086397700917088,0.00760259052664861,228,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0943629405935795,0.00825031368094817,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0909778815418907,0.00837033795905904,276,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.382059047167548,0.00953894598790867,42,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0892382431071872,0.00957379326904972,421,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.113592850995415,0.0104242090478731,461,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0896641696283002,0.0105569215904972,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0939197075194952,0.0106576939000338,722,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.414039433589497,0.0110348324415262,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0993744211043646,0.0111093096024829,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0884770038560968,0.0113132131738923,464,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.121733162452562,0.0118260160757112,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130448764961697,0.0120927947555436,261,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.085424515709899,0.0123690199558415,441,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0881062059799755,0.0126669762096963,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0928630078734262,0.0128129996950483,324,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0864986839434903,0.0132983566096569,446,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0917066451822891,0.013392452118712,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107465062234607,0.0134440950375218,439,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0911074280782648,0.0141576160823787,434,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.087629291553756,0.0142048002943134,475,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0878205040489634,0.0142106271663094,720,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0818169468464066,0.0151942164095106,385,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0913712656096773,0.0153352263854219,181,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0796495842580378,0.0154954435227743,542,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.134932415044543,0.0164883948008228,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.134052874508751,0.0169351722807353,210,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.133455857786743,0.0170899371633736,67,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0769425204255482,0.0171242266652127,274,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0913396506088118,0.0179520063468101,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0944043168539893,0.0184692722431687,170,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0743276410814804,0.0185654293844445,190,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.390697362817453,0.018643813841661,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.389004574837064,0.0190657771848961,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136055152029663,0.0195052101216038,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0843834580744751,0.0195192808988813,713,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0792787616711358,0.0196708453485533,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.078118167487487,0.0221779986962659,270,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0873072553049822,0.02344340536329,448,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0818277064035732,0.0246540339270531,153,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0794145883653182,0.0265491258507498,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0780739771971031,0.0269758998944611,364,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0753759960315131,0.0275581533118597,214,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680698189547121,0.0277875261456263,570,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0820205594483368,0.0283996747263847,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0808251814486502,0.0286458804189303,492,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0806385247400494,0.0286941547712353,381,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.081866943363987,0.028755721565245,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.083659227912758,0.0293375951595461,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130242047126302,0.0296721444115293,686,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0709158569587421,0.030094630603144,260,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0778547870018516,0.0311979586254802,508,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0738369564193816,0.0315236961925501,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0790261221819148,0.0342427085112728,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115738431392936,0.034586185659276,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.072779828451199,0.0349944245825153,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0627085497858733,0.0359633014986783,437,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.120150454706268,0.0374431979521024,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0990353466869009,0.0378548593517038,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.068979320882333,0.0385023102947988,509,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0771083661436647,0.0396608833660087,389,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0693944458093742,0.0408717769373065,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.104264697974982,0.0420164813877565,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0744016442367311,0.0424715481254092,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0757928805262905,0.0455945618764357,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0698138434813734,0.0464123643982937,671,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0585240420601696,0.046637649113826,577,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.073004123242161,0.0485446035148624,674,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.317461547793599,0.0500943227654012,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.070667762260212,0.0509180986149134,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0623492237408054,0.0511540523485021,303,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.113733155265526,0.0515841775435031,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0698944820683924,0.0517883509990607,141,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.069630241314512,0.0520610643569386,431,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0655316969251616,0.0523616904102766,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0724663864321651,0.0527205650420199,17,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0554222626263442,0.05496296910892,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0621805232396144,0.0563872661260042,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0662099429571673,0.0569707310709538,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106406346234899,0.0594496396030399,392,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0680014349729157,0.0597355828208955,66,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139673455217695,0.0599815191684435,172,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104914203137882,0.0600078722863808,599,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0892499658416119,0.0602279878178503,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0674121789316437,0.0615914591650577,237,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0694276772288276,0.0623103280588426,342,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0712930646732067,0.0627136679496093,484,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0663728590922628,0.0629813176983402,416,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0694087770198315,0.0636607912026646,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0820339463192064,0.0641761261829197,291,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0805366276710488,0.0646348184673717,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0676730724218866,0.0648557729471363,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.137703333131415,0.0657782987699668,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100322581520995,0.0659391337339886,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.102181590239341,0.0663821267357393,735,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0660859898436293,0.0677888998311366,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0759327873778874,0.0678310276971025,103,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115766272730516,0.0689168304400436,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.063567598107334,0.0697647255317651,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.240128272425552,0.0709432310082062,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0720622509612827,0.0710389756100227,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0653311961317214,0.0712286134199049,706,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0653129812587154,0.0713583964463812,499,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0648174426155892,0.071511348414681,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0895238025716492,0.0715686042683537,271,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.065402166145898,0.0743025447234622,388,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0623882018495196,0.0747493885991921,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0782292055823174,0.0751246800567564,346,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0648194764034891,0.07520523620146,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0712635532323925,0.0758781465344441,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0633040166711461,0.076459140499418,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0665685759555969,0.0774734983582221,646,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.065820058264033,0.0782727289609839,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0858001619415249,0.078304691255442,176,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0680332053557111,0.0802858469021733,655,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0640863211017053,0.0818314798101929,587,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.060008298849963,0.08340401233443,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0615913396207259,0.0858085289628195,425,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0994872408456827,0.0880559846083236,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101335160717414,0.0884080806919509,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0956487223126713,0.0885036469077534,11,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0790572333782386,0.0885974060636606,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0588155625672522,0.0904655482727523,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0545865684759054,0.0907403198051047,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0527607269722841,0.0919424733707501,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0804100257209596,0.0928589801387928,15,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0830747161234017,0.0930946004825755,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0645059850460956,0.0959455307706349,575,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0590762995249518,0.096291860660505,525,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.276792445024256,0.096294746061443,419,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0929848698366435,0.0978568971234853,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.08405283627386,0.0988267747230747,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0614577150443185,0.0995261668430193,653,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0627287959881491,0.0999409960298672,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0599196567771528,0.101900287780502,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0629222199899795,0.10260581979109,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.065442319483196,0.102870810956932,751,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0567972350076661,0.103117442306666,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0596727597776428,0.103137733754708,36,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0934317055274523,0.103872349878498,548,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0787586648593273,0.105015123161114,756,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.07967943396293,0.10537205051463,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119173176609644,0.105779439610326,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0664985199130386,0.106125205025007,681,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.057602646332683,0.106967518393339,345,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0539472540003459,0.109063664315256,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0521835908570991,0.109390371935036,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0772838045993816,0.109433082798816,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0561027687615333,0.110232977586611,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110308124851268,0.110428696815439,588,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.058027522852584,0.112720519343029,625,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0595840745201073,0.112968790325408,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0538243789969594,0.11317637966234,473,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0842027506520156,0.113411810026001,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0551566080729134,0.115705343486464,32,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0515274306822498,0.121338442508359,458,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0483075105919032,0.122446547932877,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0553675086250691,0.123188470387901,560,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0631386352811102,0.123427608913963,115,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0864042680997942,0.124343659654295,746,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.053861299655249,0.125623569617447,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0826827856855872,0.126637911044935,175,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0608807755315053,0.12821601805037,182,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0554571266959715,0.128984919137483,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0736008154722013,0.12935043982074,394,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0548924192157625,0.130045864808883,312,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0527817342405799,0.133288924325571,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0477300025424397,0.136011995193073,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0568010223344706,0.13670119363281,638,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0542989931238065,0.138027953851425,594,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0525714032886363,0.139245191249959,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0828573076144274,0.139389396829006,218,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0447548821819699,0.14059270733647,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0576171430488235,0.141173725957894,376,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0533000744317089,0.141195957336411,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0839814529044182,0.141299014450322,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0570547824785447,0.143908073909456,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0519193548975313,0.144482207514649,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.255693529093012,0.14577809075239,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0486793147564061,0.146410161020477,374,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0531513179722556,0.147282143862022,336,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0501501470448407,0.147629673829088,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0489400274049725,0.147993866909494,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0481777918572875,0.149148811747835,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0488196993449067,0.149418052523473,749,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.049899425934013,0.150003432245147,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0501367535961435,0.150865526149324,666,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0568261926768676,0.151720503691203,377,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0772595759595607,0.151891904413628,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.08083773623327,0.151967916837036,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0538066215154267,0.154321379077906,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0542342478704368,0.156795632416926,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0554476124462222,0.157032421725806,20,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0452721723176517,0.157244835559641,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.058755318615227,0.157292715056626,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0508101009760918,0.15877177155523,76,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0561764049030023,0.159994598308712,493,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0453746669815384,0.160641024470449,74,pan-cancer
mRNA,FIMM,RAF265,AAC,0.246420859080766,0.161314073034952,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0454853578743971,0.162125715978291,613,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0692897846556606,0.165110299205137,581,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0501948156665654,0.167098518289367,727,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0944604101473147,0.169830569732593,236,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102055854965741,0.17140623497645,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0720378053189645,0.17177219917946,54,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0528005005707614,0.17197476844483,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0491061962675244,0.172583642676487,284,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0469602158500722,0.17270042339581,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0474686359543962,0.174250409859085,177,pan-cancer
