mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.191743427206719,4.1612552500881e-07,642,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.161797800136515,1.76097071527205e-06,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.313343114249562,8.23203340325634e-06,114,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.15713368816832,2.91179250435385e-05,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.142146436508269,9.35994880630618e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.267456925374068,0.000158194464400485,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.132573862646549,0.000449419571494601,285,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.116972072460075,0.000817494337568791,275,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.148295933631235,0.00273439998203177,643,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10124047782585,0.0029449864940431,496,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104457298013802,0.00301353946740326,48,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.107209297025965,0.00419726972132876,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0994218313354189,0.00449894718300699,469,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0851370333152343,0.0057250101945722,202,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.100978302663484,0.00591464713234246,127,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0999482619352478,0.00631420895483818,299,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0998302107542764,0.00635644513567571,427,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.135181204899613,0.00673138308150649,581,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.144120868496392,0.00707583081603061,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0939927731888748,0.00741969617280033,296,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142094585653326,0.00828335748930357,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0954180327917813,0.00838313466020169,141,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0821779034648179,0.00947925879047729,251,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0920327050995347,0.0107907075225955,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0933525786330086,0.0109138790010754,119,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.136028796557404,0.0124146744419798,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0912602413140577,0.0127844685355499,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0749539172507519,0.0135654800881558,245,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0825345591330778,0.0147917799867194,243,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.093746692100556,0.0158114194608286,639,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.08779434048057,0.0184530678088985,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0855875088965156,0.018779617167761,31,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0741861513679999,0.0209653764858703,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103300355042872,0.0213252793704293,461,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116699540494377,0.0234507773018879,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0749734884674669,0.0241362074705286,221,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.121345438669206,0.025037493260356,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.102517162562618,0.0260514686359743,714,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0824459213336999,0.0297722304714089,454,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0630827919286067,0.0317124815222606,561,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104320029006615,0.0318515555311914,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0663792963644688,0.0319649262687015,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.115127128553604,0.0324409412060302,122,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118684457743496,0.0330940234222453,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.378904358752227,0.0339773131072121,603,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0742232364412858,0.0342381137893254,533,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.349452037000913,0.0348906362170667,419,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0679234118707591,0.0354009674494103,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0733723834286518,0.0371909287116696,617,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0761199077657558,0.0372609969996704,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0814045633623359,0.0377132703192604,182,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0977165443327068,0.037933735719133,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.1102740492849,0.0398006092634756,175,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0972538432600257,0.0402380427341086,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.319062355163689,0.0404320033313432,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112145302194596,0.0408650789339436,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0740701962994551,0.0408791516275248,475,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0731264446361452,0.0411922508922315,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0981806171841486,0.0415139011226335,21,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0870301158045167,0.0431030478663455,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0834210354851541,0.0446497248259457,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0787652796835846,0.0446575580624384,447,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10239343314891,0.0450686259330155,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.135039767225395,0.0464083159172043,111,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114670209580579,0.0470152855459931,78,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0948110377303258,0.0478756274057377,234,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0610615039379349,0.0488526506680094,34,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0648712126005454,0.0500020911859405,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0851731062310189,0.0501680853255044,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0669402818636423,0.0507530986235148,81,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0722058800280444,0.0517483861848865,70,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0642652852773143,0.0535257468321596,270,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0975789320416565,0.0537472131230366,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0703851461657745,0.0568595645850579,675,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0722891600249746,0.0593470911742849,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.103012507124742,0.0631350247730051,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0703094914077012,0.0632257227281037,300,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0868021056868849,0.0639955213187567,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0953093398931342,0.0651339311897691,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114346352837986,0.0656864141796562,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.094522009517813,0.0675532527361235,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0614461825872087,0.0681453745494839,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0622398661407895,0.0697375811869622,462,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0685828973765854,0.069821570620772,667,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0704708927598803,0.0708022447923057,493,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.241256784021009,0.0721831679739263,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0692511263015295,0.0729840787331845,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0661057925469552,0.0773836514471509,95,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0657145280937745,0.0777228294028223,549,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.128117161815779,0.0777825672304798,429,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0807577102051999,0.0788545250498052,176,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0528671854718003,0.0797443366111814,39,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0618774791132413,0.0815760775601457,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0609240038102696,0.0816929358714336,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0614655099723591,0.0821012871126065,567,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0901855061271445,0.0828527999490985,254,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.064615018563619,0.0859624448336848,653,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0893855736774795,0.0866643801577539,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0637288972611141,0.0908285576586171,229,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0608755278766934,0.0910541817564041,380,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0994136762201331,0.0913949905623615,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0583423430146319,0.0923980157966229,510,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0602545362857636,0.0931057748295096,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.053960829103692,0.0944454446912071,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0741252775553661,0.0950558506562443,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0548273702570119,0.0961492379012551,613,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0619629777534998,0.0970714264920166,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0547285476774946,0.0986266239981524,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0504720938725978,0.0988025874908258,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.27683336337998,0.102249857412003,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0857696993430324,0.102632964454609,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0600213878370149,0.103682213063579,672,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0529807523140269,0.103706876756992,272,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0578435331662769,0.104362538811759,547,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123592305640865,0.105354532702743,471,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0492325461496062,0.105719406365294,736,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0547097705074094,0.106847067194509,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0614710185112724,0.107565370525913,154,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0504931576777225,0.108183231635665,382,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0508040721745245,0.111246003753281,401,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0621847223251311,0.111248560753611,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0546920697778486,0.11182199216115,465,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0550307783834107,0.112182077303369,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0576366565120057,0.114422780620526,84,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0577012041112078,0.116638651119548,18,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0590854915242309,0.116984726635182,60,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.104453576360165,0.117099948974244,588,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0916303550170575,0.117167146378761,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0554107508611367,0.117295487725636,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0526106348513106,0.11730677655322,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0734879882637503,0.119259159117363,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0552831640085991,0.121309813910977,648,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0556429303747771,0.127094223862245,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0496665690110197,0.127468665443502,163,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0740784436325538,0.127847644738596,694,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.209050443792595,0.128610992484055,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0802229811773566,0.129203340022433,548,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0536464924821487,0.129933948324556,444,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0578024805406592,0.130663891938741,495,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0481460410528113,0.131558207786077,317,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0499227233294598,0.132534781796575,25,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0486991416692515,0.133229002912461,253,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0564268974397548,0.133616804146441,173,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.045152821611572,0.135039881526221,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0558377525550946,0.135696598128285,84,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0773762845326665,0.136280014702468,255,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.049517990409148,0.139609381955621,276,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0561521173426319,0.140310430044961,20,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0712720996171495,0.143409077595475,756,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0483998925508658,0.144723037252449,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0552864935313929,0.145226606716499,347,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0562603596004645,0.146020594458413,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0504530597483835,0.146616088845436,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0533955066897648,0.147028063913091,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0504174202268728,0.148462260341686,466,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0560698796364076,0.149137234266275,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0424212376679631,0.149138870162638,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0745738647051962,0.15067013667108,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101234737329888,0.152291653587837,658,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0694738210296342,0.153959618503475,302,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0545413446083843,0.157113713670717,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0502529384305641,0.157186315784162,478,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.042360922395923,0.157617306807295,494,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101679590394909,0.157812984530638,459,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.045522420667248,0.161804229757629,374,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0507785751218859,0.162384363635795,711,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.52283384005038,0.162710154471177,93,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0495228636720578,0.166599774416936,601,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.235729121759003,0.167171793904793,283,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0704257671095721,0.168196770380871,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0992079453752068,0.169963755903662,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0511557383726037,0.170174185408077,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0462505174023796,0.170516659072849,615,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0531448865403572,0.171901028028282,738,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.068653633752499,0.173508599063041,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0501705279888881,0.173582310668412,574,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0441339813608775,0.175594615213127,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0648301634600798,0.175872704957718,49,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0481350084949204,0.176524944249452,283,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0453826993028122,0.179411145098003,453,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0960379023535327,0.179600886616131,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0988776054868461,0.180618845755919,140,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0507186184104962,0.180779902931409,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0444358622806218,0.182836654681308,337,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0440929060828552,0.185237256283882,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.200149031509853,0.185454577552847,92,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0452555453554772,0.185697627802169,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0403880789414008,0.185870265341314,398,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.23570635385975,0.187019513333552,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.041441451401369,0.191078212146008,556,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0479748978384613,0.191766179456578,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.049439474928022,0.192217123848635,85,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0467154052374644,0.192923026781713,722,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0450693007282097,0.19358759922329,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0991290727357122,0.193660868381603,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0535823423409866,0.193741586711002,109,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0489827237134846,0.201793277374343,637,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0445355374875627,0.201857328800289,22,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.044688141830145,0.202152035648452,660,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0902998624850873,0.203491169951538,124,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0430684698397889,0.205168363153341,7,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0529604937793598,0.205424456134505,148,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0459226378577828,0.205748348413247,196,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0471324110681245,0.205952413818993,30,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0643694590604278,0.207342416700827,88,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.08991991754427,0.210629593381663,641,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0448686751650006,0.211291121390846,719,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0730261179246925,0.211696366305249,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0453531798376342,0.212612415125064,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0619410565578171,0.218292316584998,680,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0606817108413433,0.222011998651198,235,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0424255888027427,0.222317677167235,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0412262845953911,0.222444287894283,512,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0415693280305821,0.223906878399683,602,pan-cancer
mRNA,FIMM,MS-275,AAC,0.165350309770527,0.224374568356452,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0454528458175409,0.224776677576506,145,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0435644740940221,0.225361508676883,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0466429471339138,0.226119444007172,638,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.201946121600584,0.226173104131717,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0459245453516159,0.227822017995536,298,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.205152328837892,0.229401728363752,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0347695881916562,0.230103654621718,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0421412533702823,0.230808670532156,205,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0441193795798112,0.232101855292029,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0443385562952067,0.23334545162283,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0534466928270999,0.234484393017655,40,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0417124855234189,0.235408607623209,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.039325309856837,0.239602675240221,3,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0425407869215149,0.240626134788764,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0418445114147594,0.242545093194311,290,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0643062206243325,0.244117055984092,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0389309767589031,0.244356658086558,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0398855843790474,0.245077188348749,252,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0421515881997597,0.247634535597466,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0484916974038288,0.251657573438644,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0360816801738927,0.251833429486895,338,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0838519256162498,0.251884594885209,144,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.043688600314065,0.255497019858179,646,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.039450895515628,0.255622922685411,560,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0814672829280597,0.255664121853534,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0419250083478765,0.260387342637038,629,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0427860988212679,0.261285902136011,655,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.03909445239396,0.26199557382069,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0338633158900867,0.262328185856931,437,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0548633377270624,0.262580912982724,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118532709786412,0.262900612672751,129,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106362792544393,0.264180924746864,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0369012731291782,0.267482452910144,223,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0413034967524871,0.268514676880439,528,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.037648183166827,0.269022359762986,226,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.039828870482819,0.269356176326523,490,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0409480232006191,0.272545620282873,281,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0774330023289324,0.274286725138053,171,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.183834871017241,0.275216775580375,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0402363809892863,0.275296136495202,594,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0347406252278436,0.276364000328291,402,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0416228954168956,0.27645489942765,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.041368127216953,0.277614744272998,179,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0341326426112118,0.277738585289026,27,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.036407239578753,0.277948883766807,640,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.170752643448977,0.28008066320427,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0412958370825226,0.280242105759349,208,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0498650556343668,0.281617173855612,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0376828661861079,0.281907916294827,203,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0377219112126503,0.282208581799772,558,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.171099695220763,0.286569849857768,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0500350500636059,0.286685615887885,268,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0350036413632721,0.289885987388947,213,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0401062906632218,0.290249937071275,611,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0324409967843472,0.290448527468177,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0350913617334515,0.292043522471328,4,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.124092068635122,0.294291037252232,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0401386764428288,0.296077389718988,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0368738160737535,0.296395318459835,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0341529185314611,0.296631720475561,228,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108871790101649,0.296882092794228,185,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0474792056891021,0.300627554556853,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0387163948689247,0.301512477359385,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.038410422701877,0.301955403752689,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0510851786441992,0.302767713762373,507,pan-cancer
