mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.204238895383524,1.49370080420803e-08,279,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.183315066036522,6.18724113526843e-07,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.155387589955882,6.87700127626582e-05,183,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.127447191239381,0.000151734500177363,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.117721835874986,0.000234978338515884,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11689788975153,0.000308923016917923,340,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12966135124706,0.000353815637022499,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.145297850423101,0.000636351956302084,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.126409309941564,0.000837820202776721,89,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.097333942841966,0.00127135191676881,736,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0971440548698046,0.00140637207243531,190,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116864295704357,0.00143377224465943,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.104552541296085,0.00178574385684364,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.111125372424869,0.0020584118805994,280,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.109584899180814,0.00222774536113601,755,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.120180098191043,0.00240286974699539,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113376774136151,0.00257968654567455,490,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0935502977263424,0.00269316130642036,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.117887947175999,0.00316210751579218,85,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.104497918018986,0.00323864771019461,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0946866179326801,0.00401164859447191,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103101570141853,0.00424666799106456,557,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.130397484135763,0.00456976177131198,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.16001518055544,0.0047818620557663,392,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0874956256621631,0.00524216825644861,339,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0891981921623591,0.00568479298753155,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0916293687932379,0.00616966184144021,260,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0951727032967061,0.00631385012612866,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.148438280562901,0.00651254989148882,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.106288060482439,0.0069780064305366,724,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0815621505716244,0.00709766353699364,398,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.151281429429754,0.00724831185292681,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.126021207687871,0.00746275044887132,527,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.09002312576883,0.00787929738788225,553,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.105062007768403,0.00815602511446727,454,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0903003558209815,0.00897255550744705,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0919810626164616,0.00923617768494698,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0860000657638061,0.010117755703144,382,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0781388598292685,0.010141124300115,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0984028847526961,0.0102070630071282,17,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0848322737439518,0.0102173078002674,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.101035333529535,0.0105505547222347,130,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.143944051657344,0.0108309968483664,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.138720884126083,0.0112591871052918,121,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.094835145974435,0.0112836068132422,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0874072415529671,0.0115901029337912,307,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0885178690225036,0.0122350112811826,343,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0888146848903233,0.0127419598232309,44,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.110554487683949,0.0132481612040935,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.471436872594764,0.0143181160528018,603,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0998721061267622,0.0145725376354195,485,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115872998113077,0.015262648678837,393,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0944359241122244,0.0153724082020937,193,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142329509536406,0.0158539235372051,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0853797462138954,0.0162879714342345,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0799976088262722,0.0163219020345708,276,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0970629198676143,0.0165498199583343,452,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.114829537846072,0.0174848683394996,564,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0832521928950727,0.0176901288308961,296,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.294610073947571,0.0178559503115428,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.18477839288835,0.0188400463539619,124,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0722669016285545,0.018881707579256,259,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.186515110669928,0.0192978320396082,126,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0764046562674821,0.0200510840554725,565,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.119272882268381,0.0218407863740618,118,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0748581702479231,0.0227341087927028,696,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0839235431386731,0.0232467515621688,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0832314273213185,0.024554360475002,669,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.07702028352201,0.0248032502038763,596,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0752440642588243,0.0252276053630203,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.170031856812717,0.0256421478867694,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0894079294755627,0.0256541023294894,20,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0708641087712174,0.026179955013767,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0807986980651711,0.026712990580852,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0666599846683245,0.0267249831420549,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0689479347002461,0.0292108391809555,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0670494974773681,0.0297498972613227,34,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0848833599170217,0.030559128033279,173,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0772262354824823,0.0312690315354673,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0987046389610486,0.0315607048289239,433,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0783764933972497,0.0318051077120485,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0821904248699942,0.0329843036754295,52,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.066323071349905,0.033734303557258,582,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0698687039595188,0.0343238164028507,670,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.123099201768175,0.0356832704086123,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0719659794690077,0.0370228855745727,650,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108730323860334,0.037145884374509,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0701189449325062,0.038004665366661,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0617353829720403,0.0383770411347349,494,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0837673473410355,0.0387121376075795,495,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112227801631208,0.0404946802156381,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0766882478284371,0.040993555559881,456,pan-cancer
mRNA,CTRPv2,968,AAC,0.151825819536944,0.0413986687867153,9,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113109888146715,0.041944722349623,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.115402520360526,0.0428063130169269,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0787017120987509,0.0444088769503416,587,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.36961958433555,0.0453672493510123,77,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107691432686663,0.0456519017754365,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0729754431439878,0.0458731849053877,558,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0671569623524133,0.0459563415339744,614,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0777631040728426,0.0460032927104762,395,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0966095114006464,0.0461523521392723,394,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0711368719984356,0.0462811523373289,598,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0759791880464548,0.0463641704392082,112,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0731370979734173,0.0469684979164093,561,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0802414462478098,0.0480942205783463,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0712831160514154,0.0483337338276312,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11950062999946,0.0485405938077847,686,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0648082660970613,0.0491098353333942,382,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.149522829368199,0.0502177030912805,390,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0775150188231372,0.0506054693800206,635,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0856042636032457,0.0507112204972712,356,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.143746133469585,0.0519701917561511,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0845981852537973,0.0523738402261046,439,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.527512604099886,0.0525514424553193,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0716693135565066,0.0527444763004585,701,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0960988740736327,0.0529849229850511,38,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0870816636617135,0.0542954070053741,334,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0663704056279629,0.0558249222354403,473,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0558877635258686,0.0559091798271807,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0704767943120486,0.0566406501228309,660,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0604557992142392,0.0574371988626377,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0599189900874376,0.0588903124799498,317,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0653498143111759,0.0590640211656018,379,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0599444581302012,0.0596648339084964,82,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.321231987739728,0.0613655657721283,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0618158604622515,0.0621217568669653,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.068304722174327,0.0629950766663041,284,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0694960223136032,0.0631006595492291,396,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0538445064292334,0.0632168548373694,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0631388712813637,0.0653780389449061,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0690313815300284,0.0654621012471541,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0632131031671103,0.0657806277928567,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0895077762233505,0.0676257028585143,150,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0636756324947581,0.0680040038287428,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0548582200814419,0.0686245775522684,489,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.105591132069122,0.0691859778955579,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0556845220447674,0.0697996222849392,202,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0999368915455436,0.0715337085026579,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0690386499624105,0.0718500797466331,693,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.06395210276983,0.0719967112649465,423,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0592709614227387,0.0725309943117671,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0655464983743494,0.0743045747176348,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104626026229844,0.0754398958793217,548,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.070825141761649,0.0758673938533911,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0588267191857045,0.0766277642533757,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0525914830266371,0.0771478213369063,265,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0588425993356564,0.0784674879948673,214,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0706058190401538,0.0784763117550621,65,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0708006439793742,0.0798931123755004,464,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0624281262456674,0.0816545454545805,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0642290993113298,0.0833493848048886,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0870891110596716,0.0838773883182443,680,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0677615736573376,0.084066461392233,357,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0607796185564312,0.085127725759744,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0662960288936499,0.0854053219542211,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0563386890671799,0.0859372534559208,266,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.058801420605501,0.0876105019222503,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0608116446573985,0.0881210256390802,388,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0600165228226469,0.0906357329975089,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0601483260983475,0.0921927791902834,619,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0658895067818928,0.093032409341761,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0647757674315014,0.0942155322571551,682,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0668235790738308,0.0948289008723918,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0574008212565732,0.0949469303374454,404,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.056102084345934,0.096439991118838,157,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0590324664547435,0.0970844342996982,283,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0947776858435371,0.09725063392119,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0661068083619112,0.0977255491793147,655,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0629012034526383,0.0993677134561963,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0622024980370719,0.100324483839695,475,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0745831949966717,0.100788443297927,191,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0624995798913322,0.101390543014949,711,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0605186656747756,0.102562131813423,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0488503474459937,0.105834557201018,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.126205038779002,0.107552768632809,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0592575437023345,0.110414542390226,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0597490769017937,0.110505536348698,153,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0507718316765731,0.113000692976717,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0540968109271684,0.113772946160802,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0524597775004286,0.114710555734718,270,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0827995953865089,0.115345833121958,271,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0636180499341479,0.115357513957964,154,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0535734759991142,0.115769378978735,400,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0550211896294715,0.116182252229744,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0731926919992208,0.11647427469969,554,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0550328349498825,0.117021721540057,720,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.233827147884082,0.118581929950925,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0547095591564439,0.119138535231836,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0559168335114512,0.11926581998155,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0600732400854056,0.121421271825075,428,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.248663853673256,0.12146785134592,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0894624941186605,0.121472272308817,463,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0487187403479534,0.122813366272035,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.049789580583056,0.123068795966883,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0539307408285718,0.12444372075825,387,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.048986625417051,0.12642195078777,194,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0570875789156836,0.126615007841159,478,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.060729649563538,0.127061043626543,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0611898181618555,0.127069137793749,646,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0863189005727465,0.127283046584633,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0571158184286589,0.12851382157098,96,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.076846341495773,0.129084323262038,259,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0551084183057657,0.129358228150035,659,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0542171086401897,0.129500520946777,502,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0737208573877105,0.129985464846557,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0552750301666349,0.130206405357584,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608029048292699,0.130780142652799,376,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0472944007940517,0.131454863345106,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0539778111477157,0.132694787676968,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0574506719116173,0.133402333944899,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0572258457802174,0.135099679260123,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587487612548488,0.137795711137554,222,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0539176968155385,0.139445923224523,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0596070107962285,0.139833892987253,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.659292903230504,0.140509186920684,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0795707804548215,0.14199119042624,49,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.271085067810282,0.142712786835522,51,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0500035625505541,0.143528639815321,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.121532690881677,0.149270939281203,471,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.056079889878919,0.151689585127443,482,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0445841419433456,0.156373861389262,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0430966944399731,0.15654256087449,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0762866671060041,0.159209092022526,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0480760174105244,0.159474299959257,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0496401179215517,0.160018106322769,237,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0530546195681314,0.161747326756528,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0652855282566477,0.16180775521975,349,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0808299457613097,0.161895566488382,67,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0499709464183354,0.162132727401667,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0654153566001122,0.163127423458351,53,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0836266858971808,0.163475828964681,399,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0417076718454588,0.164406746132397,39,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0514624085049605,0.164744368805385,419,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0474592229187737,0.165464091539712,274,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0628945112057451,0.166280442692338,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109629512450088,0.167480947113578,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0447181197012017,0.168162309612733,354,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0484431554353008,0.168308870473468,26,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0539985402699365,0.169139023404733,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0610553914815245,0.169886265386491,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0427772432743784,0.170083832073797,583,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0542729869991156,0.170144368471445,728,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0434364865989642,0.17201412257557,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0509009070085863,0.173018907174594,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0517078923242836,0.173021527412804,472,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0889370445085152,0.173683405395947,440,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.049594551474506,0.174894154817148,569,pan-cancer
mRNA,FIMM,MS-275,AAC,0.200083406909575,0.176215566335346,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.050201375843891,0.178284750739672,408,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0713693732857123,0.178820761117596,754,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.073854726182645,0.182003796496769,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0487911389437788,0.182176273041832,180,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0422156410918129,0.182868946958954,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0618910910027741,0.183045570097157,581,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0505984560665409,0.18357434086429,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0482809482568321,0.184331192112531,324,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0468393138385558,0.185968924677316,421,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0766870357484827,0.186839834854015,599,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.058484790324306,0.18711833359133,511,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0955533320735059,0.188181912353753,142,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0457286415279454,0.190163129242053,474,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0663310677400484,0.190427710272962,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0502465142651437,0.191325728275498,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.045374170983436,0.192252935109452,673,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0473363892622874,0.193606146479834,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0376745276436941,0.193644383433236,555,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.15279189807129,0.195554904211465,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0427679890164256,0.197494549024136,654,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0423775527172412,0.198524576444296,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0484525719085218,0.198812505643799,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0524032705100588,0.199095195811147,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0762222187253602,0.200028971507664,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.380014039012371,0.200258788433141,56,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0511581065653384,0.200793812612269,181,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0440451489637446,0.201105941532837,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0462706639060702,0.202217510460194,441,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0455305572598374,0.204693367095688,381,pan-cancer
