mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.151439530485751,9.91953207417467e-06,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.203209544985258,1.1743628539088e-05,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.166185754133336,1.78465353404071e-05,377,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.136866191369299,0.000244107734324657,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.137515859436865,0.000355447694722123,637,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.244001953439961,0.000542746845454562,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.245114629179129,0.000550820499044051,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.245785314766134,0.000807707794256361,140,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.11271526265345,0.00108476678824465,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104680550702319,0.00225575696531389,344,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.100914235122676,0.00385567190435097,569,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0852809454444639,0.00672799197050026,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.101347948429963,0.00730720347274895,94,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124575724966073,0.00894685537087312,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0898182123038519,0.0105621815873223,659,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0898563000239422,0.0109818257589249,480,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0960979162524233,0.0115558653232653,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0934784747199299,0.0132503384979333,482,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0965478343925247,0.0140076014866182,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.175615147393206,0.0140522762392137,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0798615367019065,0.0151253346626704,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124031875969405,0.0152307604768434,261,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.167515695032222,0.0159368336660599,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0929599498039809,0.0166763030351428,376,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.092013032586499,0.0178913878793089,452,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0826818088313165,0.0179319991138313,410,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126644185454562,0.018460863000531,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0848147249977368,0.018552065303245,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124703964727019,0.0190279484634018,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.151399910973575,0.0205091595703575,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112257905948213,0.0205277148048914,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.105579596286869,0.0205390594120597,291,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.163799864482413,0.0205478421041779,124,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.33881383734515,0.0214928704608401,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125252164058786,0.0218277227066062,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.255205160076741,0.0229746070366394,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0802171648940576,0.0244113213746243,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0841235888460877,0.0257462799274915,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.083853241251457,0.0260842752178104,728,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.082892722192767,0.0264682604889748,574,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0788102281488485,0.026486304613315,668,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0841963098503233,0.0274981157253105,655,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.361821410300155,0.0317669101887521,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.080475524241464,0.032301747472998,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108670576554225,0.0329305663141556,643,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0779733311554045,0.0337472490064382,712,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116165915732263,0.0338391557249861,685,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.074985449947604,0.0344363580157372,28,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0783464008144374,0.0369219209102427,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0758507842755777,0.0374978560300413,141,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.314259125143234,0.0394687083225432,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0754462089002749,0.0410906258734736,52,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0674475354605467,0.0411806891687869,213,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0748299237602871,0.0414037835500171,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0740675676855362,0.0419862626818793,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.268965412434998,0.04217483161164,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0933034951818057,0.0426167295040652,370,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0818227001200346,0.0436797574565067,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0801792231818417,0.0437244576412584,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0751907510110584,0.0495042762065649,230,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0694398126515014,0.0502674371017328,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0724174888336698,0.0504878787114173,263,pan-cancer
mRNA,CTRPv2,968,AAC,0.129991782098279,0.0516119845624806,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0710320022106055,0.0519261563270208,448,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0637752529528579,0.0521044221707212,274,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0705330340392768,0.0528459635807964,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.136155630999879,0.0529279884064231,487,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0708781478204278,0.0536193897689866,623,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0653531092988777,0.0551487154401267,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0726136820461863,0.0555761295883675,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0726560088303143,0.056083153841067,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0811161534013732,0.056202510260723,46,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.371392873068929,0.056625778214594,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0669277779649289,0.0568264060492094,522,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.341738798281308,0.05741524973266,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101921260224812,0.0591096469290025,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0762681865225085,0.0604019286634067,646,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0746634302774118,0.0637262702456676,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0579896937463784,0.0667436888931841,224,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.128587815230451,0.0689525875197044,160,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0702715080511252,0.0691801848852176,71,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0645145115622856,0.0691954032411681,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0793519384032983,0.0708359340382696,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0705474848435776,0.0722473814791764,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0672158085196557,0.0723958196874589,559,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0685260671248083,0.0725220227257927,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.53578610096917,0.0725816172128369,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0636858927475161,0.074700846575015,17,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0682781745253496,0.075897430431523,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0790556365907041,0.0809734628181272,604,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0649373150633622,0.0819942910129379,120,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.122902830049683,0.0827894908937307,172,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0955343891138848,0.0829417900386116,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0635941725316233,0.085152977531725,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0706857074183226,0.0861670691338903,148,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0607026698593855,0.0894006910556268,407,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0636179506380348,0.0901823962962137,451,pan-cancer
mRNA,FIMM,MS-275,AAC,0.260548668841298,0.0913150666554779,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.22199897513762,0.0935235191032854,367,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0630694259252728,0.095069751297683,244,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.321808901387265,0.0963738357880087,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.310117278610723,0.0965807023144049,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0552302914826656,0.098385887633509,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185470697184362,0.101086174351104,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0858255443826996,0.102036007080744,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0934355667513399,0.104452703295629,686,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.273468280713043,0.104719891130368,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0578791591986915,0.106014664285789,647,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0565554450254949,0.107070698924526,386,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0545211290807392,0.10826798657166,5,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122709240606764,0.109050812339272,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0508105105870912,0.109336775625419,155,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0601407044217911,0.110672411797353,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0588058622382943,0.111569446162541,682,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0519516842004896,0.111869614226688,228,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0547931150071478,0.112062264099793,41,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0815556334231933,0.114664763798306,254,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0589047223442644,0.120134261061299,566,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0533396864831496,0.122501536122424,755,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0570779661543863,0.127019561171929,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0575847870648591,0.129932101509638,95,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.273374113604951,0.131610483024739,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0859656579239409,0.133599798769409,287,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0571327531760705,0.133668293292301,611,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0573354926672788,0.134920287663465,616,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0748577291206227,0.137044584439457,118,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0565152810336845,0.140049631947343,136,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.055766642267669,0.142085727762594,288,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0663549875069301,0.143214154868771,694,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.298793128098199,0.144346257316178,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0474540379725267,0.144471712085531,699,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0555180352401322,0.145882746402602,222,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0510344443393479,0.146342464993827,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0518439788761761,0.147997621186538,456,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0528533517363954,0.148100315330638,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0985149213439696,0.15139594398782,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0482478017361782,0.151677209367063,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0469607837381392,0.15189399283249,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.144995387884233,0.15517853935987,730,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0550563697347181,0.155307305763694,447,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0532209227852622,0.155538514388866,492,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0688640756736528,0.158230374457716,680,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0940377437698755,0.159301709521618,588,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652836130441287,0.15955517330269,15,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.060936743971364,0.161626565821557,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0543362511330543,0.161891914392152,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0789705486282151,0.163593318700866,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0497139900941013,0.1654920335753,153,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0530471143514874,0.165802989418443,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0985305448101271,0.168153523898638,137,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0501775324280231,0.169956079995788,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0488647678757482,0.170215799210968,625,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0505416919407893,0.1707066151663,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0972971951976689,0.171084425027326,658,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0413445976492377,0.171122353633266,437,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.267496496906701,0.171247617038472,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0464906284865091,0.171525236169118,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0545232870114603,0.172336686728071,738,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0738004271719557,0.173332373346817,548,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0473131417243591,0.17588670591908,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0681412158536355,0.177201496572972,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0760709825271055,0.17764328359642,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0960986066309623,0.177922694342165,123,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0494532298251021,0.180730579852901,18,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0455699187606258,0.18130621573702,502,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.259625737528522,0.185083445597265,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.238722463441456,0.185718060057932,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.045223650833251,0.185781913396876,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0484598445923033,0.186096836331158,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0432005704080602,0.187479501889778,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0410363033125438,0.191986392951683,266,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0612037814593816,0.196144806067475,527,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0918716631755379,0.196203371339797,164,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0469185904033678,0.197800075579646,595,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0475466246334109,0.198140446451597,119,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.056189790510904,0.200778164323537,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0484026440502643,0.201107528739301,2,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0449337469187731,0.202356158232961,701,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0450329682804414,0.203619530068332,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0468996486613773,0.205386754847751,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0483246199094715,0.205809102013385,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0663306919536872,0.208468541238112,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0613179269832045,0.210043453927103,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0702175573091633,0.210663325644739,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0882570840125123,0.216689334595655,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0888351691419556,0.217365471213049,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0477233029577219,0.217914845970187,470,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.184416225700979,0.21945058501199,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0467071089660637,0.223826649067924,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0441306607058429,0.226762098505583,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0408727694030793,0.2275014034765,504,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0502433464967353,0.228462862898714,697,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0550027285038224,0.2289889399925,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0520525334473043,0.229675584443309,544,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0579416958591366,0.230739327529692,564,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.231403300066542,0.234501448019026,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0374183418238567,0.234744314860853,363,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354368509228273,0.234833635838656,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0454265502584792,0.238852662746094,85,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0412580115498669,0.241339279724693,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.043548880276236,0.241946313621955,75,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0418509909251903,0.244386635642226,56,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0432250808487598,0.245312765916087,309,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0419980997442718,0.245499875203908,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0421056556425774,0.245732935050449,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0542568067365986,0.2464344217875,302,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0433976994081136,0.247449959146959,357,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0514031772126007,0.249799422730554,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0435562508705474,0.25156011387814,117,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.043889941280007,0.25355986384322,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0369278200989457,0.254178452288584,432,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0834602146022116,0.254314278408326,126,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0807915023982504,0.254390844828485,171,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0424013352478304,0.255641261363972,192,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0498521699186961,0.256903048330731,356,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0424969708304255,0.257795037165917,135,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.2337124194624,0.260562164802122,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0430732608050713,0.260610512141931,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.17855330481435,0.261701702193558,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0421832988140118,0.265003134622422,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0438586920200748,0.26633020797918,705,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.233280117539199,0.268602214049097,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0671834908920908,0.269488463150119,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0430233245903294,0.269988813377069,208,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.202977266510796,0.270982557345036,630,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.227464691150078,0.274540899408402,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0714752334785658,0.275952618758557,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0385908858930823,0.278795195289112,706,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0400203827482477,0.281626784205274,409,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0445395215753454,0.28203282308819,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0337399302454969,0.28577848529046,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0394143805252377,0.286892619701677,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0375972550562625,0.290013262240636,627,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0572798881299799,0.290378377287057,204,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0529425372609397,0.291886922347366,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0565356739978513,0.292707292119447,175,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0599051389465543,0.295579524033631,139,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0417284555532649,0.298660923785904,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.039561630283509,0.299517434589342,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0391390019974195,0.302706488660623,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.037616168161344,0.304190248282163,96,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0448244015786281,0.309599820653482,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0360739506587795,0.310265420230427,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0354719300497811,0.312442429193514,538,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0357761767505686,0.312871225546882,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0365692441569838,0.312986026112026,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0369105457898718,0.314941955757932,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0559447756359056,0.316199898262279,45,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.037706363038315,0.316967394455198,593,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.124644340541587,0.318093667832974,697,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.19299237281495,0.318542066752497,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0347613641148076,0.321203422529139,557,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0467456181984263,0.32130380591143,461,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0523282249491114,0.321826304459792,231,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0324314174405702,0.32442315280278,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0355644717428013,0.324477261688494,622,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.038307358945828,0.329874174313042,667,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0457234379272974,0.331272708660621,176,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0361532109842152,0.331969814655502,710,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0285285634748481,0.337112082181672,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0383524526257514,0.338339283775458,681,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0461806833886782,0.338704470166964,235,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.034738620392343,0.341184185648584,674,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0301660785196762,0.343638219358699,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0273828230542986,0.349609096405906,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0350764915240749,0.350840088259224,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0324120753322736,0.355903296456999,510,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0357912769613384,0.355907079043835,638,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0346598396762227,0.356451626966519,457,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.029653161331488,0.357198141171466,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0324348236569218,0.357503300731148,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109239180922689,0.359817019824231,131,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0301617223824733,0.361279837553632,596,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0321608828081191,0.361398291289384,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.034476404320212,0.36384354567776,80,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0406869423315339,0.365409917428921,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0336889867729214,0.367973675445248,491,pan-cancer
