mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.170442529540768,6.54545195235432e-09,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.210438040793783,1.63624743374489e-08,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.19747217764278,6.11024496276505e-07,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.173443119132509,1.42672840366484e-06,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.15256417051275,1.72505814689359e-06,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167558601677017,2.72191085829039e-06,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.171220608293371,2.73098053262492e-06,478,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.206736436354768,3.91385690538644e-06,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.167660737653989,4.96138694899408e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.1643943664243,5.28729293446881e-06,480,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.160000875044034,5.29803878380547e-06,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130201902469688,8.38809018349918e-06,494,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.150669928295048,1.07860594842512e-05,267,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.17639118588361,1.1863255949487e-05,652,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157101567545794,1.40096842805373e-05,319,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.135310512203378,1.74266563402119e-05,328,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.144909882285112,1.99680130526042e-05,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.158264362982726,2.07965614028994e-05,17,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.125926945522973,2.19392335619786e-05,736,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153948281084231,2.68728930506599e-05,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.216107947719702,2.95793238844146e-05,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.115149158684493,6.5815141513483e-05,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.143187574975044,6.63271764718082e-05,481,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.127039017598156,6.71906239640818e-05,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.122223420142166,8.02175665921236e-05,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.120054046193866,8.99408652625736e-05,582,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.128094886678652,9.0020579056078e-05,63,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.146000857134524,9.41042317424589e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.205038792715757,9.46633486252565e-05,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.140358540805872,0.00010466054207685,727,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.20946016668635,0.000156642072700384,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.127439688961502,0.000157680472448891,213,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.143076171455638,0.000168057965926063,428,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.145320309373229,0.000183782979318532,667,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.117484544105441,0.000211266181588123,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110769821187094,0.000217111399924867,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113391372504661,0.000224389898550969,707,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.119027333175246,0.000256346860346695,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.116966527864631,0.000258380767931077,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130845522095821,0.000272695705204751,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133653349826702,0.000302312826660731,595,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.189938198289509,0.000318118673322701,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.125030318299069,0.000321800313120591,385,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109095509378755,0.000351724780196773,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110689472652235,0.000385537229802647,317,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.136411481334071,0.000412175577256915,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.122731921760793,0.000431556298244966,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.121979212472228,0.000442974845470157,343,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106315397448438,0.000620553547356626,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114061594037384,0.00068851496530542,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124613299295243,0.000769834986247092,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.101752428129583,0.000797223308034334,34,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.391685933911118,0.000929937383704853,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0974129071967812,0.000963947707650474,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0984762617249702,0.00110907961969411,202,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126941828611419,0.00111835589561572,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101894959790495,0.00116205244097628,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0986094271050831,0.00123437752571541,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110400565449684,0.00123870557773183,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0879674736032303,0.00131232502218828,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107218777170633,0.00132444889254911,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113355444180962,0.00136326688310799,51,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.117889368505252,0.00148660588380371,141,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15925823984399,0.00154301249646326,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119491171560993,0.00160755871526875,612,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105098981931089,0.0016438478152507,496,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112996220815902,0.00177927691613775,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0919010915601988,0.00194648750013811,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116158673426377,0.00197995901331729,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.181209225581486,0.0020468570804667,168,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.103615570332087,0.00211060396703544,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0987155234871586,0.00211080675865901,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.097544757638389,0.00226078732622317,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0999263072462615,0.00231841749033518,562,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115012690817189,0.00255433509246802,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103066006269174,0.00266014513295984,504,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113854931655543,0.00296714306481949,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110140460185287,0.00316304221866428,167,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115244390827081,0.0031711000172029,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0895850002883414,0.00328115180246926,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.113964737868199,0.00328837199042237,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.110016957934955,0.00338314556256896,119,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0997858914507329,0.00347816335149715,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.158800490612878,0.00359965656690794,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.085983823231503,0.00366152995207016,391,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0843024212767057,0.0037840442017176,265,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106753738438293,0.0038677951987597,475,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.10877707902541,0.00424225577691661,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10576672841414,0.0045743512726249,477,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0892315148536874,0.00491623707628207,33,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15182400174755,0.00493427318238643,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0881370266201303,0.00548449497991478,332,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108370823433746,0.00571791634015289,406,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.077817449225919,0.005864257027237,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109353748299625,0.00593448628482157,484,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0938710099543336,0.00615123900681012,739,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0891553671854644,0.00627696652488081,337,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.101508835502992,0.00660830619033831,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.150864647951496,0.00714865010492548,147,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0993283703783927,0.00749013109294269,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0833891878608129,0.00771855743154362,753,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132662903603056,0.00884505450352767,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0907677667397416,0.00913143501565092,726,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12464381083391,0.00925362699624115,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.330783089235258,0.00963421102460707,101,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0845010979359256,0.00966731347611333,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0968954038776603,0.0104536916928605,427,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0990043701903844,0.0109490727315615,289,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0994720237754487,0.0109956201593521,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0968748584299902,0.0109958250824409,451,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0813957117478375,0.0110448359033239,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143737170726326,0.0111067622465611,443,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0925545074660682,0.0111547095294326,13,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.083235896251267,0.0114303364167249,226,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0922586040214826,0.0115064648145727,297,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.136329398251149,0.0118229660124303,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0838366893994775,0.0119373769956168,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0857579353717895,0.0119840932096752,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0948838434995801,0.0121086464332172,120,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0776807140226,0.0122503118520108,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0792141396591207,0.0124143845902109,354,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.074917552379945,0.0128507499572402,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0865200468306215,0.0129255778149517,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0809643000127069,0.0134389615450737,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0850089466057781,0.0135322374426016,444,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.09403249415406,0.01353867536773,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0839593143155833,0.014029908506087,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0802812178127076,0.014119234264816,260,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0791815766332248,0.0144742687807164,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0845539902417166,0.0152519782286828,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0919479839707507,0.0153690105994271,244,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.085494433569277,0.016001434063775,386,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0807528947276731,0.0164719826810235,550,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114175935121168,0.0164800023861664,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0859920364200462,0.0165770909206539,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0860015089211335,0.0167764465062196,28,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0826243705677354,0.0169405592195452,36,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0912381119538324,0.016979725918218,165,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0848037019076271,0.0183001241382878,560,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0841174980052923,0.0185140749629019,525,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0676533318436884,0.0186989068357882,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0879821590292507,0.0197899387870282,86,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0815754379066277,0.0203648133423893,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0722192179757472,0.0207301934295657,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0939935670880624,0.0207747481396246,681,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.077688335145874,0.0208989012510154,364,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0677732624918259,0.0232989361828106,398,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.13020919915085,0.0244029589935023,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0991747125882274,0.0244651463571643,100,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118845694022201,0.0249558803916045,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0637124734705683,0.0254061881611452,555,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.071512842052517,0.0255961387047962,133,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0808805640458851,0.0259678916211685,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.082594786112006,0.0263358415711546,281,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0729198277140979,0.0265986562348706,209,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0768853176597335,0.026992812214058,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0724121690760095,0.027470173214835,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0666187720926387,0.0280309918313508,687,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.105202944609054,0.0302324785114217,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0756785175391814,0.0302932750882369,551,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.07839530358461,0.0302945247065735,567,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.111858810633485,0.0308997848863113,261,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0715651879640691,0.0327658992072884,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0812591470202997,0.0330389537055,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113473400987652,0.0333536340647424,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0665647356442897,0.0333590842870427,743,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0743349741051299,0.0340504157659238,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.171466087744781,0.0341733370516523,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0761410544291273,0.03506638210609,138,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0691581799876238,0.0355374326615123,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.064415378596543,0.0357170368542884,583,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.354908064946167,0.0365639803866877,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0638436643810645,0.0373559634645476,339,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0679990325781685,0.0376000143343172,371,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0747396122547883,0.0378792243709156,48,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0674650376761246,0.0388097234569357,430,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0732104084554519,0.0391740190313977,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0653317438179783,0.0394372100430122,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0719587690034807,0.0394488005576766,381,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.258844592736807,0.0407786958172922,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0731804951790237,0.0414036381015504,538,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0746329151530095,0.0418311964604559,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.144420508045133,0.0441366270147043,588,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.16082798778057,0.0451065723419431,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0722813804492145,0.04658623166886,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.066785884649791,0.0467326177241376,383,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0765488864225477,0.0467619644042963,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.155513395258874,0.0469295555155803,166,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0742674538453914,0.0477617695374111,60,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0846405098871978,0.0485465645034787,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0723700508541762,0.04926101545944,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.06086163623789,0.0495043875314403,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0730458272380479,0.050416210539555,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0701718883423346,0.0507575537122766,499,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.324556736424007,0.051254296393138,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.105304818016316,0.0520171918576732,359,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0729763337998604,0.052336443370376,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0640074217681432,0.0527249058408745,744,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0787312977180582,0.0531806300203238,109,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.064518855280472,0.0532445984765172,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0920048070037403,0.0542247643569505,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0678303363662204,0.0543148231660595,462,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0716457823030523,0.0555360716493002,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0655118315013698,0.0565755593100917,205,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.146328221746404,0.0567944545400327,160,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0652821560335972,0.0587188010581135,423,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.536300289570162,0.058840882376642,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0628382957955313,0.0600071737633679,650,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0990862560928463,0.0628629728030927,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0718947005444093,0.0632609282122381,95,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0927173611250525,0.0643730103686274,733,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0617945613912478,0.0662249558943914,90,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0572553324574384,0.0669406472818829,401,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0701854802025785,0.0680954900209047,2,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0685888990757876,0.0685471308527815,263,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0806746351821894,0.0690612878874151,191,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0613342466088121,0.0691443899251184,523,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0712391812852715,0.069274139809255,179,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0554733798516911,0.0695248668497428,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.105763365542516,0.0697725785512719,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0721256130480225,0.0717962649947562,113,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0657183145535538,0.0732265618642635,351,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.103146894825572,0.07422811970059,685,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0611134386159818,0.0743409385925302,275,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.325460331591453,0.0745018194513646,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0690272864954541,0.0779880312638939,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205134916910241,0.078144480651388,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0700888164320481,0.0797321190581128,102,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0566992372419427,0.0802679892837777,338,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0701254401629849,0.0805728548361117,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0680315613103905,0.080611377588485,575,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0603205869916001,0.0809951600362319,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103334103450421,0.0817444032246364,375,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0594578916062428,0.0821879875757284,403,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.102541805976349,0.0825415018757944,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0598694264139536,0.083803756770806,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.066928731605404,0.0840000320703376,80,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0677768060002582,0.0846152181024455,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.493171168951226,0.0868046224389152,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0844808729774053,0.0887642076149783,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0544160261359543,0.0904966169166511,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0515363887301108,0.0905692108617579,198,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0834052548972077,0.090821746488839,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.060709126258255,0.0928792323962663,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0665461286502879,0.0971559359736499,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0514910420016143,0.0991749311351127,87,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0515171031515323,0.0993557001442855,402,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0638033073672126,0.10018415343252,106,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0619641650325001,0.100807099460113,299,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0589831411550314,0.101490335281637,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0820040523799663,0.104683798408824,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0719295419302645,0.105902589631039,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0868255241559186,0.106369540115001,162,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0567637922045345,0.106509763776835,252,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0609067154898634,0.107174691621623,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0753848828818439,0.107609354126924,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0680856998519501,0.107686287741316,46,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0613847480725972,0.107752689439117,633,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0523228849993711,0.108347307391544,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0582705717419522,0.108863972723244,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.053767568999049,0.108879503535909,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0644069299770714,0.109370444954304,352,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.260234244993554,0.110610473734822,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0495464069646244,0.110934126633369,556,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0549212313433094,0.113314418010539,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0561406341540114,0.113921597339108,342,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0632844444093231,0.114180354569704,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.121099947850611,0.115829634401965,171,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0627280026972688,0.115998914214016,362,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0466567169469807,0.117082852315685,245,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0587327779041463,0.117408631112289,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0540475984460304,0.117969682844979,683,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0817401344264637,0.11944604172508,74,pan-cancer
