mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.158198152381107,1.60497557881883e-05,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.121661848770874,2.03152235490395e-05,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.13310132102171,2.21235396974558e-05,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.14387772025362,3.62765777628053e-05,560,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128159904907234,0.000106124413084507,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.131436582218963,0.000173809074658107,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.137682178481848,0.000189554097331929,682,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.172843249808884,0.000237906321215266,326,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132834186912721,0.000274139588317521,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123666239828969,0.000410056153602216,618,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.127494620073782,0.000434184780743087,477,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114644231396264,0.000451570641572743,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.129899597617923,0.000555125942156068,229,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126247239514085,0.000581622892742792,644,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.125044323265735,0.000826897521389575,110,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104600090543934,0.00084365683625468,133,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.175107433563521,0.000900684025292273,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10490183863874,0.00127910355366052,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116139678209899,0.00177150272023716,657,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113860582989707,0.00187770165450087,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121367959613682,0.00194950207372451,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105214924435565,0.0019833651934147,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15931650238529,0.00233083449356174,122,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.103576516076146,0.00236531128723735,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0951581092470329,0.00246774749422032,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.218737294846799,0.00254041150012739,83,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0980912903907392,0.00288530501506877,671,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104283020663962,0.00328040412951873,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.102055891258523,0.00349658685320581,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.09868549475644,0.00369520291992146,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101859338336832,0.0039740363065326,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13477264429043,0.00583039248102572,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.100374828997885,0.00640953228693744,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.100198843283925,0.00651089401359733,281,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0992996016445559,0.00747240054132672,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0977481206313394,0.00760872362356086,478,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0944503553700381,0.00777169346410637,668,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0935371172894516,0.00783179341516283,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0962610008888116,0.00784469201108791,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0940796554643524,0.00784735679765913,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0957242393222063,0.00964648165637675,43,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0875544098018564,0.0102889795437295,538,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0848346919090987,0.0105659717514683,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0966919209747967,0.0114895953080729,85,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0922803257401145,0.0116287461411474,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0796920334081011,0.0126042276546968,371,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.083497816745364,0.0128487793004432,720,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0908798199087381,0.0129332635872765,125,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.179464174980016,0.0135918456867753,295,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0759684484894453,0.0138940114924737,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0944125159252524,0.0148637623930835,667,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0767734180807109,0.0153433736638658,340,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0844353237714485,0.0156179111531103,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0843213620873054,0.0156573729255792,345,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173797009327596,0.0161194453650578,164,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0727799672293865,0.0168727101687099,582,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0769933310597277,0.0176476367589337,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0674439256728153,0.0179323583812376,265,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0725658807251555,0.0181137493901149,556,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0899064196693455,0.0184006083292964,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0820183954513735,0.0185356477947928,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108932450743308,0.0186611831329678,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0845235060090489,0.0189475339991517,624,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0918149006035721,0.0189573475220191,241,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0777143344908093,0.0194450915683659,504,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0742705258643675,0.0203117928567202,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0891572100259193,0.0207387786165642,495,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0767936097116366,0.0217303895430671,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0669227742657901,0.0218673994525707,238,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.06948405800314,0.0224849821688044,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0799395312506015,0.0226586526354412,701,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0825473555976851,0.023658947768247,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0815088782291273,0.0243651710697129,475,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.078966862847207,0.0245149552515503,631,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.156854227133758,0.0257313398674227,487,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0754112058172975,0.0259443491260063,453,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0846365728104844,0.0274574231745189,572,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.157812425099365,0.0291651977487205,124,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0651222975251014,0.0305845835680719,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0777494875977603,0.0313844926063544,428,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0702700660121923,0.0332697782553221,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100372185814411,0.0336067253894599,692,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0794261746509696,0.0350773865958982,653,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0741650540906394,0.0359275628612158,627,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103650908545898,0.0360319216346579,176,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0697800704316902,0.0363832768606488,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0714188787308827,0.0364971110631071,379,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.278692726215082,0.0365722778223471,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0718998674217201,0.03897397653359,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0761043271513765,0.0403433922551979,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0600660433589103,0.0408881900893602,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0643525696474999,0.0415267363170751,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142231899564078,0.0420824780114167,128,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.159592020452079,0.0432394685424411,471,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0644057602430998,0.0448232671224753,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0747162835611093,0.0449704699302597,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.071025561231644,0.0452071424240241,706,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0692538284128023,0.0469801709912248,659,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101677232362302,0.0472707249158081,329,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145167626271682,0.0476519255493463,166,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0559368590583212,0.0477190467620105,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.092272582903778,0.0494873548524222,235,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0596814566230722,0.0498293502625277,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0715885086889861,0.0513588512168846,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0801266119994178,0.0518480913742033,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.062469705710667,0.0519159536705941,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0701611043552645,0.0520024688602164,525,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.074155595503571,0.0524268772248842,376,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.060473265964061,0.0525962404868008,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0625783175950354,0.0531550286088741,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0731638054192454,0.0533000665706406,95,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0643832524734473,0.0534590905274347,221,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.140242837367305,0.0540943918140611,137,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0746995815371966,0.0542517001662528,452,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0688807090502559,0.0547199512171773,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0680662993869373,0.0551107039989073,622,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0578284220368185,0.0559450670804086,437,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0578470784487754,0.0559975194623035,198,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.10841541466809,0.0591312594654985,204,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0609428714272297,0.0597646416291427,226,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.106545944894875,0.0601080651311345,685,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0662136184956127,0.0601182533151861,700,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0725328181908473,0.0608278310496343,377,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0666407298555686,0.0633488910765581,13,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118384801150428,0.0641931163181665,440,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.123621017145966,0.0646429002174544,236,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0633121064498666,0.0654672522941117,344,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0780259066085649,0.066732679681618,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0989616636136939,0.0667925614874184,255,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0588015392395291,0.0677821169122062,523,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0688117226418429,0.0694048815708197,724,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0919741859566782,0.0704231433806729,268,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0578146885100538,0.0713130327441046,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0621083084352701,0.0715762281976317,388,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0994242463737657,0.072112469173078,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0799292037009503,0.0731885540155226,393,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0723762810164803,0.0743951992876695,529,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0857409491138951,0.0744887033618045,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0647321915161409,0.0753139999409485,597,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0587119807986016,0.0761512240857443,455,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0632845903996605,0.0777512894361842,620,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0622251652993433,0.0789053712332,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0649062143024268,0.0816888843773224,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0915388384928501,0.0827775892944503,359,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0537492129942704,0.0830656380125155,743,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0582704725929576,0.0833439801825548,278,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.051319689061099,0.0851721445837526,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0914400526346107,0.0851820320304276,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0541024736907028,0.0855137640513494,224,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0608319376035681,0.0855457713660579,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0551924700961246,0.0856401225256891,337,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0576016230058321,0.0859094200779799,416,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0573102632655706,0.0901893067397046,243,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0652040775720804,0.0919766215534375,635,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0561198758451305,0.0929646124865422,22,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0564153705382296,0.0937173678215896,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0701321122562728,0.0939496295474417,589,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0645500211645636,0.0951858516345768,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.213115533460291,0.0961011542341422,131,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0647574753253948,0.0963600472074361,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0606380348832789,0.0981592875669994,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0571624155437102,0.0989274660770865,16,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0612787657837438,0.100223906132943,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0548017749050067,0.101043933628412,542,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0536017172755674,0.102505591183823,613,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.081548086372298,0.1030617326428,49,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0867553210959414,0.10430668934528,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0915206242368721,0.105542950833697,463,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0583888322124261,0.10622368668356,479,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0581213886243335,0.109004055187572,169,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0524938837474847,0.109123919624565,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0601550248966573,0.110957868791906,484,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0849461722044275,0.113333340887319,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0526534576064505,0.114863310386492,195,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0601573942269035,0.115445817806456,675,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0420973146354259,0.118578256347755,264,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0545078073420886,0.118738684918782,586,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0567715191518856,0.12260356502736,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0506145907957507,0.123029639475292,650,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.052082077545116,0.123409119935883,237,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0810344603589789,0.124964462468113,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0579696444466614,0.125291023231591,199,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0511589611582495,0.127200664762658,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0512859710344454,0.129526989547779,206,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.114174839961475,0.129527942284035,140,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0557902562011643,0.133118270969456,710,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109042390577885,0.133875363752688,123,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0461707305293416,0.135696823026045,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0483653597956386,0.137496222681184,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0510528064628946,0.140045324919876,312,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0502330647503824,0.140140894870831,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0674569002092246,0.140298921457045,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0462393298334738,0.14182526158009,25,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0474179392869823,0.142950811848586,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0529942899447484,0.143270777085075,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0560600600513771,0.144279209148198,646,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.408343742892533,0.147190477131366,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0544549021267046,0.150046844631626,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0545631489489955,0.150429808838594,389,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.06014541874003,0.151161008100149,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0507402534432357,0.15143221456296,311,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0481412190722532,0.151568183618727,350,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0463488972379102,0.151980697319794,303,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0458832677531875,0.153622387967811,270,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.250407905315531,0.156323112093821,590,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103302528794027,0.156838083322173,161,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0531679830104087,0.157183725086033,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0495076340995737,0.157953968736014,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0496643622911765,0.159695086511753,660,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0498725022901303,0.160312378034397,645,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0434667365309202,0.160478423756663,338,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0654849965476485,0.160526033376368,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0604376267319416,0.160771007380119,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0447477283718517,0.161539956125441,368,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0440941128366485,0.16165731917646,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0508315767716583,0.162177575352416,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0509305436898641,0.162799828241839,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.052050724179554,0.163131233900428,107,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0441351836642235,0.16336274411543,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0481670310313701,0.163444407317342,441,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0436566085970041,0.164432567086659,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0446383404787377,0.165054149373631,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0554755902039374,0.165183286779347,170,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0644008520930737,0.165752374954955,585,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0485071694499485,0.166752253837519,372,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0449329763499564,0.167129915396271,152,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0790063165443447,0.169184546178654,665,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0412390264423542,0.169698894417025,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0491038532229326,0.169922031703492,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0447206764697438,0.170372530267508,163,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0681544541056888,0.171864780332775,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0735911673728567,0.172029986304251,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0649794424831967,0.172556653406164,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179158518011179,0.173225362290898,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0395551134276482,0.173507708214623,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0442048591168933,0.177559280950336,228,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0500312897190701,0.177779073088176,309,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0428415599716826,0.178053767720765,749,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0510131443185545,0.179136102767225,285,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0472786383692218,0.179599004551715,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0599568944641624,0.180333617969316,604,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.049675312063186,0.180542461795626,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0501395276629445,0.181595626960578,117,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0500868025330285,0.182701974186728,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0736095995203922,0.183993516590126,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0605252052224676,0.187564123411074,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0404628598297597,0.188107715756108,382,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0586055663231065,0.188970351949639,413,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.221592881774911,0.192934488425491,283,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0389915119097878,0.194409261639445,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0420659420073308,0.194770721588863,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100200812789281,0.195268722777187,108,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0399954009532663,0.196320243471299,401,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0553255088501885,0.197908567099017,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0475702515833714,0.199446894584931,395,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0632017788657858,0.19967934196691,38,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0463454076483475,0.201223277901455,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0465122149387961,0.207583230343838,193,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0446332662032428,0.211802003876104,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0483772149249001,0.212907352680341,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0362917859106513,0.215083557385177,245,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0451212416275823,0.215388982503861,563,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.056631869663099,0.215450678515624,234,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0888292944646555,0.220650973748301,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0404137253098337,0.223698201892145,400,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0425183756942232,0.22408946752599,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0716422244807262,0.224091294272922,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0615719481325326,0.224476035449954,231,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0623704020923071,0.224661115224129,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0581128750675245,0.224900472237199,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0611215764404833,0.22677608314806,261,pan-cancer
