mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.130457695851572,0.000216738251901149,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.178630734962335,0.000870962567006913,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0923408578166154,0.00168063018097788,39,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0904218146237082,0.00227705364151951,736,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.105095330922826,0.00252171478779358,453,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.137258230176838,0.00453925664349699,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0892843266949662,0.00641669763267026,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0896931257505144,0.0080235136744049,523,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0856103547919438,0.00945715123330296,666,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0789466112259486,0.00954550257965026,198,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0896765624241533,0.0104020097863131,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0809326076176436,0.0107239866746311,374,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.120342269418605,0.0110296445204692,234,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0787233200456844,0.0114972319253818,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0771921374128173,0.0121493135148153,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.096378039299042,0.0125856058020234,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0888505867849179,0.0134891466410349,645,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0755827946948503,0.0135726247688576,582,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.073488167918223,0.0159627454131818,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0913974604479092,0.0166427678559602,110,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.078720489974604,0.0186433394260298,163,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0804168702358201,0.0189460225288041,205,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0751816688023254,0.0201773322735611,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0750840538693613,0.0221251060388612,211,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.120009818427954,0.0223361283476661,663,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0686334351965944,0.0241967975344297,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0733999949661568,0.0249361351102406,226,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0683727746485216,0.0257230123865194,339,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0817352265634311,0.0282259639690491,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0805076270959381,0.0285667608585161,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0678751767852878,0.0286002214444953,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0756311084989388,0.0293221731004346,243,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0764062450145248,0.0299094560863964,731,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.072067492574204,0.0300082295236408,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0736219780508477,0.0315964628510966,4,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.102140139137616,0.0318119274062141,694,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0888104370854298,0.0352417006473207,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0732228238464598,0.0363558864213827,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.067149606274875,0.0376680643057625,723,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0719965883514206,0.0382832717820258,726,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0672717527108725,0.0390573430183376,584,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0782058809357511,0.0399844157012754,165,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0690853787704611,0.0408212650723143,504,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0593799285732812,0.0458126517076322,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0791879302274108,0.04584992404939,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0675153652433847,0.0461256055430381,307,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0782096156501023,0.0466201931584949,667,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0685128411576645,0.0466801053095913,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117591705000001,0.048297693546127,232,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0600926674972642,0.0485702879790411,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0668364306506136,0.0497305567312901,508,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0718445540158118,0.0498861020128984,153,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0571203269764836,0.0508252251251988,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0971995260096769,0.0512520642073999,49,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0782787374675838,0.0514077139373491,639,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0645705234782952,0.0548188609365197,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0667248580557233,0.056291760978351,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0573274455266239,0.0593215402971499,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0555227843805908,0.0599821652951778,391,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103128754453212,0.0599948180699663,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0680580660885154,0.0602264053185139,660,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127866766451496,0.060229414225014,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0593409326075592,0.0623938660165554,25,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.05999661334957,0.0631659049409415,696,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0626396359386374,0.0638204758029266,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0600494911263837,0.0649324724964992,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0699980005071049,0.0654221258764962,427,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0708765858360339,0.0671093410192647,116,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0903857542630335,0.0680776399920979,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.070320858326038,0.0744689441003471,635,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0667049570672221,0.0755860893000073,125,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0853241902230345,0.0759156639712782,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0733454276204127,0.0763745080972513,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0614192311549288,0.0792627736489305,551,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0673372899426801,0.0792934018381721,528,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0667352685527507,0.0794066811864085,43,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.08712984517707,0.079808173830738,38,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.077949771812551,0.0813358715865536,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0597643978536088,0.0813700901044146,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0613741357379856,0.0863727069318852,311,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0619496888693854,0.0865698409782979,48,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0566078802886618,0.0871417678685412,209,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.061978479542788,0.0875877375210163,138,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0523847635416151,0.0905175039794006,251,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0563971478516388,0.0921145653467227,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0559691717572466,0.0926316869772856,225,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0952617790992063,0.0928232796452155,204,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0542646637037552,0.0933981094343177,382,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0564543557672537,0.0948614223366715,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0567756157585951,0.0979888203098652,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0559276583574817,0.0992033795667815,350,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0503778301233484,0.0993790434417897,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0486723194036651,0.100854628805332,245,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.07778757540774,0.102246211610515,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0615491719382716,0.103063278452253,299,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0580740315091612,0.103944951673203,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0631206313195144,0.104643774035769,673,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0547763998257189,0.107183115087418,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0876700522033019,0.108718253530614,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0624423486763371,0.10921820102382,178,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.059535443981954,0.110111362241434,719,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0628136044786923,0.110652870529828,159,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0474327771294317,0.113359396828891,259,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0572850332108491,0.113781632712164,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0686696963934499,0.114307071749713,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0615900359351496,0.116937295067253,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0800094971727733,0.118509090868454,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0605392112081052,0.121565231206834,366,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.043980152994352,0.121719695630297,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0526322655754446,0.124679752723664,221,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0728290725556633,0.124823997678364,604,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0915997582854184,0.126479182044271,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.055796561583859,0.126896129994021,626,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0513870581590423,0.12757199150228,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0569861254532592,0.127595933981027,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0584288014057444,0.128146226767434,183,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0543535064485018,0.129380018283578,419,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.442822342542864,0.129674701459014,56,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0575884473804359,0.130207673498013,759,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.049701084175663,0.133247889740043,63,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0529448086310436,0.133700157041638,342,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0492195890970247,0.136256874782997,432,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0554855675646904,0.138351943561493,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0575376321284545,0.138431609196957,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0570167906153115,0.140287415529429,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0491319562557181,0.140535674857938,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0454700746882971,0.141031437244735,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0499741318088486,0.141254446808317,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.045122764830816,0.141311698349109,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0791505825018631,0.142143318134479,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.045576773400969,0.142666176763719,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0559321548314101,0.14275693385196,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0523663324257813,0.142992547836405,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0505478402257154,0.143319713441726,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0559971513918251,0.144609347444192,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0576222069794439,0.144939724707017,377,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0479993032391362,0.144980486989746,744,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0453771793788646,0.145378448004615,317,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0544529361818521,0.146235311466199,418,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0782389017787016,0.147524416834242,600,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0511712809720729,0.148505535566463,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0505804920820164,0.149791160618757,632,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0831426496450069,0.149950140615103,375,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0529652108320487,0.150755385139427,169,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0487413916040317,0.151045641574747,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104886282008667,0.151098575813169,137,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0691075968146849,0.151672855453449,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0428644722245402,0.152305935010756,190,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0688087828726637,0.156263880792675,370,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103240923948949,0.156269794995566,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0534951424751635,0.160592392496232,309,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0481344753841673,0.160695899756941,296,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.046792497491584,0.163443919549483,246,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0750902156274544,0.164607185201215,580,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0516083432962779,0.166195800810148,281,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0782583148386464,0.167957414722798,45,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0495879306960732,0.168496467490679,499,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0676969216740936,0.16882244202144,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.042117153893628,0.169775297785487,1,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0649534209831754,0.170919282765055,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.076961998998139,0.172611492634098,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0457803943175878,0.175024151166824,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0523995110298494,0.176902687441592,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0520784182482691,0.178882298424227,95,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0511550507861565,0.180843300884776,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0477711570886075,0.181274177817007,28,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0740114935115774,0.181912379738435,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0521614964503598,0.183625937142926,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0698508661124284,0.184859772908864,735,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0486269588073859,0.184984721861208,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0508212317039535,0.188126421334993,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0462361498077177,0.191003021960661,462,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0431442198603791,0.192752281092887,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0439175158197877,0.193023024657978,274,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0459087458681925,0.194558786466826,621,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0583572121878727,0.197673151943321,581,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0501707736537908,0.198481393887926,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0495155625882034,0.203256159206179,222,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.06820418642716,0.203521910581233,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0455019640887168,0.203609278153611,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0735725822679021,0.204638442342916,168,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.043239027909391,0.206557158532704,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0685115464376922,0.207404334371263,105,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0433830189609246,0.21164513265254,423,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0659361529102168,0.212074576150827,261,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0506480686081369,0.212409542318014,200,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0474837731206599,0.212497704531978,321,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0462816003689528,0.213561675751402,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0429932266201899,0.216244974901982,5,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0901918841245195,0.218419428212108,151,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0653096102546386,0.219607087028966,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.04562493047397,0.221135135745911,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0437481520162924,0.221860992311825,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101342151709387,0.221955715125823,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.045948797086623,0.22519188420236,574,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.043555409533711,0.226919133439152,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.043560466374819,0.228363805373052,617,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0423479688644339,0.22871387205524,386,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0469579134069959,0.229097270862337,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0482929394752581,0.231677899600002,573,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0669857893400798,0.231771980571477,210,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0475680304114482,0.232993813886754,362,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.042480099702317,0.233371160030648,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0424735825859762,0.23355251023059,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0452866495588999,0.237980869295795,449,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0427106266012227,0.240780503264528,758,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0854456188776531,0.242188054957312,161,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0386150086329578,0.242541939609113,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0594930258263934,0.243559709266805,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0422617115765167,0.24491772875743,622,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0447906905707649,0.245007586630046,451,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0451534482464289,0.248313706137946,655,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0457918835714693,0.24975930664668,71,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0518828222984161,0.250425115001911,348,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0625278509276936,0.252237144051257,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0669367727222855,0.253662291144491,97,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.038454716828938,0.254279932056404,596,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0644796517710696,0.254472612757705,685,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.044580351158193,0.255224554039849,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0439170940708439,0.255353187458063,741,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0341580403862504,0.256834714530591,202,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0407630655374147,0.260069958707392,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0434899977924729,0.260119057862762,146,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0365793362427959,0.26117595644121,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0629287288249406,0.262599024761087,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0811754969742779,0.264150194475095,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415966911821614,0.265305870020479,628,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0628265930899242,0.26544975273261,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0632158249912572,0.267965066387617,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0348047393685373,0.271869433941403,332,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0401773094803764,0.273732094188337,56,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0423133966820437,0.274470176903747,201,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0418261383631671,0.275032236973556,605,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0511262991372085,0.276178887729794,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0346365666923051,0.276306498512278,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0507384302079746,0.277689343217188,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0430814599129715,0.279208170865329,705,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0402660459585978,0.281357090891972,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0410706545664352,0.284161118341411,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0400492612143692,0.284804474587287,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0794732702706292,0.285305191426751,429,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0578475693410901,0.287041438549192,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0583138873310038,0.288390341591482,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0599651353520941,0.290829586111359,665,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0419903111339027,0.292891280673591,241,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.03872369310701,0.293248962545004,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0361054730350379,0.294909412616569,156,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0425354127871013,0.295769694010771,115,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0334297216245962,0.29929518229836,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0396185536033348,0.303423851178121,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0556365743981401,0.304704472638087,122,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0546426533138546,0.307323601603464,10,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0715585712824399,0.309596095875325,128,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0386285933093253,0.309978781857181,612,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0567363871174634,0.311725214425484,463,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0345656250925772,0.313901353912002,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0378855427635295,0.314159367399159,420,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0381049659482567,0.314942799629456,119,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0365044015997086,0.31589168433356,625,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0388001393782161,0.316064093472765,50,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0449351524128144,0.317469737351778,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0314384099777425,0.318098758400237,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0581555186807573,0.318282030713634,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0358710021429464,0.318340750583916,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0297451744620367,0.319232867005582,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0423255227529917,0.319985540928741,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0366986355061946,0.322874127962088,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.031365152670787,0.323075411119903,354,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.032424505322765,0.323958145610216,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.052905404524112,0.324196520670766,74,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0523024464894481,0.324815454468536,11,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0370581067965814,0.325061663931231,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0366904745959845,0.325359264909108,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0341843302667842,0.325582920610264,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0754718142387233,0.325794471491572,308,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0334691835601341,0.326420201583532,425,pan-cancer
