mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.302434141200242,3.29616775364964e-14,633,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.242829557594521,4.50289884388045e-10,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.214241841385318,2.85123701571651e-09,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.215527006887419,3.74273162279619e-09,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.233703226097244,4.56909582921521e-09,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.215479162475218,2.24983462571182e-08,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.189947400158441,2.85663043845141e-08,353,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.27317438227343,3.02835227589754e-08,529,pan-cancer
mRNA,gCSI,bid1870,AAC,0.347751420782038,6.50450421459436e-08,78,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.200854202939591,7.713495526449e-08,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.212756293888761,1.41556561299008e-07,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.193391036376365,2.02472011806814e-07,398,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.199405449158361,4.16498842292801e-07,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.188501786104779,7.73096630632986e-07,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.199005920012387,8.25732317547091e-07,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.194012516037534,9.86569217902897e-07,223,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.192165155034494,2.14704528321067e-06,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.174922441459008,2.36876670545664e-06,489,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.199805350454917,3.36907653488838e-06,511,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.177669220168672,3.40570536331019e-06,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.181343486719595,5.68469508944003e-06,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.171723008156306,6.39722644389538e-06,34,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.175047811626383,6.75550116967128e-06,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.17022390710548,7.19312351844637e-06,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.17363975487452,8.49381972596149e-06,317,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.171938468885692,1.02640507896744e-05,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.169113791519479,1.12232685415224e-05,582,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.154962829505376,1.42166716678473e-05,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.15776118321984,2.35332801901711e-05,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.165658913619492,2.3800648905789e-05,753,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.157828162276735,2.66036289680405e-05,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.174415455660526,4.22665953521808e-05,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.15937234942947,4.34527990814326e-05,87,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.265528378414794,6.1651926598081e-05,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.144908766923884,0.000112238199170178,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.16141374473413,0.000132128997378892,246,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.137207212512769,0.000137847455722455,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.22972887899915,0.000146759073388768,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.148504413705986,0.000150228450369544,525,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.142468540992743,0.000177905506120882,372,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.14416277802672,0.000190728680476775,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.15009377015635,0.000199581150400568,395,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.147007183861647,0.000224302546218601,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.1518219666227,0.000226175969520304,226,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.258915331350242,0.00028224491408881,88,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.148861884383975,0.000336549123600326,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.143571069203784,0.000355408257219856,612,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.120597109154827,0.000369429341572826,33,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.152883010844121,0.000455487055234774,444,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.233955569702201,0.000481862426839166,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.130027208890435,0.00048452124759375,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.108172693778873,0.000528082813016259,577,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.138610349934621,0.000555512820168677,427,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.119173217760957,0.000580806200982104,371,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.149957269279776,0.00060249854812649,423,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.138571942043629,0.000628317999401766,434,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.153773130572763,0.000636001344947873,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.132876034435592,0.000659738261985711,251,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.129510422511351,0.000670000242392106,631,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.142441300811083,0.000793235682027506,397,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.146368039555792,0.000813491617345683,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.122601700109114,0.000908323355864065,39,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.138840767865211,0.000966372151478289,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.131550415405537,0.000978575111352368,253,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.144009172718966,0.00103675598242493,44,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.137090133830623,0.00110969484071352,400,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.121507774534088,0.00113339141053993,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.116379446561371,0.00115681364938415,523,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.11739326984477,0.00159619134536275,391,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.116119118132034,0.00165291576549968,243,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.214110996477688,0.00168205759828392,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.134198584057851,0.00174465124724764,466,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.119891212282329,0.00174675876680247,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.103662707213842,0.00178632216750487,721,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.116949755321076,0.0017999710990685,249,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.117947641705604,0.00189970072319306,202,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139163133007307,0.00193305942926613,84,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.106139803792283,0.0019481473483089,152,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.105859871751066,0.00200016319471696,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.119308625418886,0.00215537310651047,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.131021502893965,0.00219407233534025,278,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120874666501666,0.00241022544618263,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.111655458227268,0.0024297237469217,726,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.116557623588315,0.00264759092283532,759,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.13197068773822,0.00278331270580669,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.187911541987816,0.00282315723817429,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104248198260623,0.00287232565970725,412,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.121870649038551,0.00291739323704649,584,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.146567384721309,0.00301564579707503,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.168098374065164,0.00315045118507518,443,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109912295672459,0.00336338321095816,507,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.106411364957221,0.0033647204637088,221,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.112381595493903,0.00338263279999689,617,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.10579423271868,0.00339324368859233,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0998539090419262,0.00340211203072665,155,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.108215589234856,0.00340510975837001,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.115792503023309,0.00342150064636039,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.187160183016112,0.00342174133455398,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113093857582696,0.00346196739286157,1,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.124121020678774,0.0034683380728836,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.12646913441685,0.00361210245705219,19,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.116660106040384,0.00377842252721282,127,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.126944000953853,0.00380597378809621,36,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.105920522873291,0.00397685332966509,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.123106961144015,0.00400781411818078,416,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.111520958999904,0.00422501017180074,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102593803535045,0.00454050052012422,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.120998121119723,0.00468316629245756,307,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112953345311653,0.00471967629136273,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0859005021609016,0.00535442458448289,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.106166219420216,0.00565019852667994,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.107424348938396,0.00570998255603992,597,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105884438753544,0.00573650271480413,662,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.153956246737899,0.00643081088446005,694,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.118987575775815,0.00649806143318386,343,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.108167416556701,0.00668556366655556,374,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0958939461317024,0.00673807200632486,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.108291836922018,0.00699855398123299,667,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.106731024846931,0.00700118520867852,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.105881315504588,0.0070272707192481,141,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.154315383468315,0.00703219395694734,581,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0963112915615802,0.00734759034656593,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0941190802845357,0.00760988190775508,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.107509031702003,0.00770552148512108,682,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.153640604232051,0.00779047940063824,45,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.105397835303738,0.00786120520174007,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0951783355062439,0.00787865002867657,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.107040289276901,0.00817081560871736,43,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.116660961601382,0.00827606644415735,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.114922538334275,0.00871486060225123,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.186893614844472,0.0089254991058855,392,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.159467232300826,0.00941591226827398,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.101949148415908,0.00950684604020142,743,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.101045560136766,0.00967991343501161,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.171510484078275,0.00979986918776078,754,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.117511580298942,0.00981217234757709,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0933077769734715,0.00985282497083896,699,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0967168016650199,0.00990766169283107,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0968181099830903,0.0100214493584899,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0947410243493876,0.0100324733915786,453,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.105210960935385,0.0100895272380211,337,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.172985365620186,0.010208419666069,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0910823441619805,0.0105910517080635,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100702617881006,0.0107127913115121,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.10471497286252,0.0111665339760263,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0974422696302024,0.0114709431919615,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0871550168009146,0.0115266435414001,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.105789024715661,0.0116810786690556,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.101056045346466,0.0119550660912061,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.110059350066936,0.0121116777689842,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.165291378515755,0.0125475120479162,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.106650593993961,0.0126041332256106,720,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.105678790701575,0.0126420586750486,364,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.100662029684999,0.0126660552248168,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.103779505922654,0.0129131377117433,65,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.135715927690078,0.0129467049108503,235,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0814552702115778,0.0131083658567709,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.176017885803266,0.0133452813396646,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.106976088831153,0.0138904950715223,598,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.126850910471867,0.0143105080720914,268,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.108337596010047,0.0149259952131877,280,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0909327607870896,0.015296839644444,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0895537128188522,0.0159215347136022,385,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0945201615330875,0.0159856046400266,401,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0989476483737676,0.0165631777485886,616,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0915027734181709,0.0166296878118814,203,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0869672699347991,0.0169582443722297,4,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.453937555157227,0.0172153128196804,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.135423106086154,0.0172284337702024,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0949761221637451,0.0173856323027527,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0842828960400455,0.0180093336343026,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0962020904356029,0.0183155987812711,653,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0863473312198163,0.0185850792635672,156,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0911897936509747,0.0192648951379953,648,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0934885440841887,0.0196380105140804,98,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0950265626110707,0.019807285537068,357,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.367012389563149,0.0201934706358979,92,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.148560428471359,0.0205785354879749,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.15638931682921,0.0209503106682458,440,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0795160017716861,0.0226270660624172,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0884441112356243,0.0227314868358223,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0863745773887871,0.0232392593672841,701,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0778773263845123,0.0233107122839284,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.08118319043638,0.023855793184571,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.097285614812334,0.0244850852730084,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0802998641915129,0.0249829182286361,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0737811627595224,0.0250216761810802,437,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.152121256990229,0.0251007605318349,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0854305170888182,0.0253501758982167,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.166572655376834,0.0254747499790932,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.093857345643915,0.0256694604398378,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0801177145848979,0.0264310127429644,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0880516967003408,0.0270963910550977,17,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0868105491437547,0.0278345866535887,472,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0836732301989915,0.0281500735446536,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0845187822530058,0.0284117537492689,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.102256995113859,0.0285100619669076,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.190786527790102,0.0285513002569544,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0881256170533203,0.0288879954125458,749,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0733491978051564,0.0292093730520463,354,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0939046641182661,0.0296087177442785,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0737712583252588,0.0304442171623849,133,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0872174690140609,0.0314823427810775,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.150459894714579,0.0316035107430505,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.080127575268595,0.0316499610143843,245,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.311565784704772,0.0321149193701418,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0774768569821616,0.0327251171276235,455,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.082672017040049,0.0330626827648763,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0808326249070761,0.0331001720495615,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0872827303735953,0.0334574305225635,540,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0817573430726331,0.0335209752255139,301,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114899058563357,0.0337894407880127,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.181935513762075,0.0340848973446039,459,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0929215887521406,0.0356722183885109,537,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0739691359815548,0.0364979122739025,163,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0900661040994959,0.0366175830062409,608,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0839161793394201,0.036673230638872,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.10768301368101,0.0371371603318212,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.076675920847909,0.0372929858519325,384,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.17035632520511,0.0376264555496603,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0762485419280064,0.0379670044219348,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0815769786820157,0.038235798685554,82,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0796128661716226,0.0385764309567399,177,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0873851630637187,0.0395747974868185,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0888242077575637,0.0401879862723369,296,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0837710027736146,0.0403348538307341,457,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0861600678845548,0.0407198666164865,77,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0666696900055934,0.0410034982072599,702,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.366284808363476,0.0415894889520917,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0828343459101407,0.0420333131024086,301,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.12505463898181,0.0423212780334984,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0856711819292382,0.0438492919322737,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.131103415496471,0.0439366520098579,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0695192586351569,0.0441765534539714,654,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.092319331947338,0.0445144594403002,334,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0774600787382904,0.0446213243841547,583,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0808014021637299,0.0451865206374514,110,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111396905471534,0.0454481193667054,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.147429244945502,0.0460551924499411,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0816438108040289,0.0466236188712674,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0814815068127316,0.0475400727716962,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.122014465859201,0.0495117239790557,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0835803642683397,0.0502204000037968,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0941299356176496,0.0503718566423177,692,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0759583769556563,0.0506087878425104,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0815680004693949,0.0522066626192092,652,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0832268024807154,0.0523990200437734,739,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0714849740826215,0.0529227166623055,476,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.128669089140222,0.0531733421367498,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.116692961938072,0.0533758905147397,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.165967718438273,0.0541336885515592,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0782255071294858,0.0543610791077265,146,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.347921606578771,0.0546712898130129,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0760903009071931,0.0548228150866177,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0732561173970878,0.0554227307821944,481,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.137420123243235,0.0558272015930376,217,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0695507023189363,0.0558323266712075,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0790750378733938,0.0558993349733424,298,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.077133317422206,0.0559195505058988,149,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0875535536504683,0.0562281598926159,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0830081229069369,0.0573490187682596,601,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0792849013584068,0.0577320217498109,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0776743821742202,0.0579699893051737,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.251958586863581,0.0580140349979995,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0756781117046463,0.0593027687876619,75,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0659743081596906,0.0605728519292326,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0782786500411843,0.0608392998147146,637,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.132879408869965,0.0614107854895765,218,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0750018127931707,0.0618603294632805,120,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0654718778761023,0.0621298421578038,157,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0699036413933437,0.0629166198110396,621,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0785344575317899,0.0639943074848567,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0963989327714579,0.0662446008972812,29,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0794955712716535,0.066358989538564,380,pan-cancer
