mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.242702950152885,4.40172578000142e-15,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.227504789217694,3.79178658868976e-12,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.222235835000407,4.3023435391686e-12,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.248888434081547,1.10779944905075e-11,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.262574682133082,2.16095649386131e-11,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.261823351055917,2.36254867985015e-11,319,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.249315483179178,7.88632506901048e-11,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.230592131707147,1.19614277115807e-10,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.250335807076296,2.58339718613106e-10,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.222773307612712,4.60621931853763e-10,228,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.200445259289551,2.02131492003811e-09,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.214142455109948,2.04252077902912e-09,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.188538203909931,2.34754219453936e-09,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.231336584021106,2.57056964743283e-09,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.220975730878567,3.69831174134888e-09,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.205451935992714,3.78715811780138e-09,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.211287925235596,3.90014885819575e-09,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.202947452258603,4.8547632146412e-09,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.178563238244548,9.86849347687479e-09,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.207331484293926,1.36792677806224e-08,523,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.195749332519644,1.442525908894e-08,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.202492411455903,1.84119434587539e-08,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.194787502827198,2.41464342856905e-08,27,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.182770905902986,3.91109601006075e-08,753,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.181165253862994,7.27315372809658e-08,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.187175242455923,9.00571377322717e-08,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.188156049654479,9.45940821472109e-08,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.172723921951571,1.03402266969753e-07,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.161784119197375,1.44720633146904e-07,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.173537149034918,1.61367738918982e-07,290,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.224718330119426,1.78578796283937e-07,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.209828765842218,1.92981609915857e-07,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.170003591927295,2.43560327585755e-07,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.175811475046952,3.01080934881672e-07,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.184510296176118,3.12368065102406e-07,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.192264615251822,3.29427615772017e-07,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.1814407185472,3.42333216908637e-07,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.198074279403819,5.51888904209232e-07,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.181209035354405,5.72836791477053e-07,613,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.199104146959753,6.36026756741293e-07,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.188825844756621,6.42785571831478e-07,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.191142840464712,7.69524241842251e-07,631,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.161593185290622,1.04622353198939e-06,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.185700054383021,1.09361823805466e-06,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.185388479314365,1.45126251732222e-06,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.174026573134874,1.70146537844623e-06,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.179976602330013,1.75398934012627e-06,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.164877623115402,1.93991591296425e-06,224,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.159295533383224,1.97040223749514e-06,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.176926653781781,2.13640589640529e-06,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.150407253445656,2.25413493153177e-06,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.162733048672176,2.33747474525643e-06,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.165896393817748,3.15808544445769e-06,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.181500870694116,3.48438197156981e-06,727,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.199971064932166,3.56639749144061e-06,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18068740311542,3.60243890703926e-06,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.184190850072216,4.42951736590896e-06,96,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.150639404483908,4.43655973422375e-06,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.166997863066241,4.73532009820036e-06,212,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.150935734221959,5.16491896028954e-06,317,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.184729344365498,5.23194823426493e-06,17,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.144905688546497,5.50939850431814e-06,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.176531811321351,5.88598449990041e-06,28,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.183943408735741,7.6761667011323e-06,70,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.175543972682246,8.29520216389823e-06,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.143918700892874,8.35709608102516e-06,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.142863458345418,8.95362399644523e-06,202,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.178224931314277,1.04047418958881e-05,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.172116830288962,1.1132460680863e-05,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.23402356020807,1.14631374425182e-05,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14832327404228,1.15310213860951e-05,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.258685361548437,1.17857250399817e-05,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.182203871835553,1.38117913715816e-05,681,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.159528526000745,1.47274390200768e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.174967043298813,1.56145682872814e-05,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.176609164055023,1.57246422237127e-05,395,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.157480880066279,1.75643409685396e-05,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.155199864234819,1.90022583118919e-05,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.15943760400027,1.92922126489552e-05,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.147626640197699,2.01569294265076e-05,33,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.128570063899801,2.30310621541888e-05,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.14970318783882,2.33587666730857e-05,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.160369639456404,2.37170044650177e-05,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.145809769602903,2.44922709239152e-05,690,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.131847849977852,2.51430807937293e-05,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.160495628259626,2.9462290166685e-05,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.153328953971398,3.19532840140105e-05,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.153057599488387,3.3881835771552e-05,243,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.120045562421162,3.90423472522425e-05,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132495144174728,4.22243768499522e-05,34,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.154257233931733,5.59648934965979e-05,81,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.132860964340435,5.96421047570683e-05,251,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.209846987638688,6.25699849044e-05,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.127545878622666,6.35633693365122e-05,265,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.164198301344989,6.40273637579319e-05,321,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.156149177478227,7.08596846308196e-05,480,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.121350135768597,7.66933206636617e-05,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157021727547607,7.97992913743633e-05,478,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.192039024117621,8.43420369710069e-05,15,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.124316345711443,9.0405108524336e-05,736,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.142012689823825,9.3501210365675e-05,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.168292848801338,9.82069778198421e-05,406,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.166059021822623,9.9296948337045e-05,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.127550127328658,0.000101267729767574,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.151257311955082,0.000109130581424767,617,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.138780000694024,0.000120286214013719,416,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.150905137907483,0.000122965694097064,758,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.138419615091303,0.000126994267781336,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.482438487678311,0.000140887644350845,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.153606293907961,0.00014748315167902,197,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.155468270939215,0.000149843028248058,104,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.242681732167688,0.000165978245839872,168,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.20145216520451,0.000179882735019089,176,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.160382780955572,0.00018721623580582,113,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.148753927281871,0.000198038550757461,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145684444812838,0.000218486642933233,456,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.127387275905002,0.000228985425056212,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.135915763769229,0.000239929242115331,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.195111756469253,0.000251684666014025,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.131212830380233,0.000255841377007431,458,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.124405254322611,0.000256365818009992,467,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.145409323857774,0.00026647511682828,351,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.142704630568909,0.000284663998875012,301,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.142737546784394,0.000293333879172799,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.139724041825921,0.000322281790990277,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.158323456148787,0.000323065710449747,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.119802410710273,0.000331382070023655,743,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.129351666971146,0.000344976400563485,225,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.133013969267503,0.000356736967907322,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.142793620412627,0.000422225139209012,674,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.119182366425333,0.000425954923852912,374,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.128785286960716,0.000432149367485903,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.176978173958841,0.000460723526768886,235,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.128363701473336,0.000483031375768288,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122632900729452,0.000489357612346379,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.115302897823513,0.000496833778141985,556,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.133423190167478,0.000508087631296032,726,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.108796323765892,0.000578267287804929,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.12351506434805,0.000604901250356964,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.141793069854097,0.000616324732438619,635,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.122627111760042,0.000629233124961432,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.119436102623762,0.000650945413210858,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.132291850196501,0.000715765847768154,138,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.126714361815724,0.000718841374274847,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.131388388711993,0.000733930819532536,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12176878202849,0.000736790000499307,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.136936905972993,0.00076702698635362,574,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.12409053828124,0.000770750774935373,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.186612928067392,0.000774974728593444,268,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110044430860816,0.000799827974023056,582,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.130625757024183,0.000813979347234958,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124005180298348,0.000814566289328226,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.13123993269311,0.000843252978482032,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.117730834294187,0.000846231095871129,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117813751309572,0.000899411000876982,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.118381076908476,0.000910374495335008,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.135002114348963,0.000940347871590441,263,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.123902319391192,0.000956951863515581,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.131407334967744,0.000969596321127507,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.137577513900021,0.000983454786223423,646,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.130216229701995,0.0010270631932157,597,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.140294956892423,0.00104674009848349,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.130338257548185,0.00106500605640068,515,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.135420741974089,0.00112976960526882,55,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.123910585631748,0.00115938177648586,502,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.107855757905715,0.00117188558958633,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.131570665309606,0.00118260317499876,644,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.136581727706271,0.00121949600703254,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.139800814044705,0.00123650875408109,102,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11822824573673,0.00127553640399125,213,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.136897588507534,0.00128255402018399,65,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.122435704834305,0.00133344106519504,385,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.125208507276925,0.00135321724053479,284,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124498950381447,0.00143960023462949,701,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129471280653705,0.00149859173577132,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132128967019505,0.00152741118785498,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.12301073085752,0.00159024252434272,297,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119218686055181,0.00159089159348575,551,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.099792005548585,0.00160131936188418,245,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.178510451598276,0.00160488623286397,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157015858273753,0.00172356858527623,544,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.122833422632351,0.00184836815625488,187,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.126125444564757,0.00185264163782188,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.1178583437411,0.00196686332858843,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.122900808895279,0.00202154669808367,563,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123130779682556,0.00209644222646301,169,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.125392190536911,0.00213865626262456,682,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124467452040196,0.00215600822870489,657,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105423214521495,0.00220219412382842,696,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.12430953016548,0.0022637441538665,420,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.108006038781364,0.00227289698605614,614,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.110476785148688,0.00232790942816538,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.125007810141257,0.00236144388098123,75,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0963798514562958,0.00241168782817279,398,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.10932239147404,0.00258200907570181,596,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.104033809034096,0.00267242288732275,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.106123045423383,0.0028629157783206,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.108705847891424,0.00309218964557186,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.115101678044844,0.00328244508374406,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116361696564041,0.00328497147676138,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.166816145340202,0.00330771781332131,29,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.100308327433427,0.00331408206791199,340,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0927785735275748,0.0034213893373,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.12252621705319,0.00352930834686415,2,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.101321389006763,0.00355436094446318,155,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120364033301694,0.00375816950819772,612,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.127477625585125,0.00396298327113299,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.12835329182668,0.00399679719386099,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0885085299032721,0.00402056403866212,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.123124203939496,0.00413452315918672,738,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.13092548038412,0.00433059167364559,100,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104386511865441,0.00433063761812215,66,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132121967477319,0.00438057343448387,439,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.109817198428603,0.00440464378714336,249,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106028356262834,0.004438283917172,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.105354854985242,0.00461432225518335,474,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.115403507836783,0.00469421145044716,492,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107721742883844,0.00501375016057124,465,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.1000287786053,0.00521387181612586,364,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0977426704183384,0.00542917955413982,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0970586236887408,0.00568312135209234,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106774182421052,0.00578394769709503,344,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.108909388795532,0.00593292728442003,408,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0932604177673936,0.00600138638110297,332,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.108755103894648,0.00608625851432224,153,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111573921214279,0.00626599693629793,135,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.189921899026483,0.00635316110668581,588,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115811260600107,0.00636113027726574,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.386722106915229,0.0064193218801137,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.13335414058062,0.00652737627505411,554,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0901331575219347,0.00662495437288141,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.106093232640328,0.00671567700221408,180,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.107801906298896,0.00678870369920049,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.343197355394556,0.00697158189114984,325,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.133223234200482,0.00725854851662029,348,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.11595122166969,0.00733942405831109,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101990186793317,0.00744712631070189,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.111202392256265,0.00751075464224307,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.166683035653102,0.00769784178457688,443,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108009335613477,0.00783887381056333,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0935005986200808,0.00808322781607002,744,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103140575086741,0.00830193702864117,538,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.1048797952303,0.00868552383235972,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.107416017638732,0.0088088929158243,98,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0856717311551844,0.00895734240257785,583,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.107094103437959,0.00945677941417935,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10119207897751,0.00971273224275008,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0870743395308576,0.00976920003511267,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0948408521014892,0.00999280805361236,508,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100887214820249,0.0100344128786857,627,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0805037043346889,0.0104202070902045,39,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0953598474571428,0.0106191619465353,188,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0941619791690384,0.0106827869898247,189,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0920801473795617,0.0106875606815203,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0879243678628671,0.0108399613506081,335,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0931325861413085,0.0108742789375598,521,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.101248049004691,0.0108924214723176,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0889279684139631,0.0115763688977384,654,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0906690817071622,0.0119650992170673,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0795877052922646,0.0120650618027054,489,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106671730457291,0.0121127229668214,540,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103368369752406,0.0122457622355104,120,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0876289195077494,0.0125295872742196,365,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0971365677245548,0.0128881591077892,469,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0997889884908936,0.0132511391491671,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.09735758854104,0.0135738382418366,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.133243239317557,0.0141101976018716,714,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101895369415802,0.0143104440359678,165,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112077415744405,0.0143792459117107,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131700942455051,0.0144119602692847,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0849281842326405,0.0154344989903525,276,pan-cancer
