mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.208575726614697,1.90257446078104e-07,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.205350538616324,6.7188586766503e-07,43,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.174654908501424,1.66732336531997e-06,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.17663716400946,2.44621647481258e-06,619,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.174085918829243,2.96157026679647e-06,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.169840736293572,5.89079189622608e-06,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.245992043243756,6.16421028256321e-06,268,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.164588311629104,9.13543736793895e-06,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.165338303597377,1.25461089874045e-05,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.170299532163998,1.52413720637886e-05,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.168490645103016,2.09253955363916e-05,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.165197592185447,2.22344635992505e-05,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.166992586143281,2.22898659004449e-05,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.146766673403472,2.43222777468712e-05,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.157894670536505,2.88304767921663e-05,476,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.229033566172536,3.27695818611108e-05,29,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.18966712858178,3.67721870554807e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.165452455233727,4.92137915615643e-05,623,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.245943708519743,5.70393503480765e-05,45,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.152279615990668,5.80486891091847e-05,5,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.150351598340613,6.72745627587993e-05,511,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.157682397213566,8.18574292333439e-05,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.139283856072062,9.53039377819898e-05,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.160377261465983,9.98736202571618e-05,612,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.154910009774088,0.000100583463533935,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.15948558719064,0.000112822995884406,395,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.148452795110463,0.000113632275177556,621,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.159337875790122,0.000116192439003343,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.170224851374235,0.000141909822193743,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.135217688956995,0.000146917500019468,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.187405533503568,0.000153789723301632,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.144697479277038,0.000191717024808796,372,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.159239591244612,0.00019220041577261,76,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.212308661258009,0.000194931328471364,99,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.135269097922075,0.000198332524719632,708,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.160193124249119,0.000209903872022073,452,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144076158628528,0.000235147327711637,618,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.124752821457388,0.000249249594755513,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.131983848484896,0.000254797788355976,676,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.137287760967618,0.000285847306625982,720,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.148425715751915,0.000285987930078609,520,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.14201696862105,0.000303525322840523,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.114374426026858,0.000320118115785426,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.134699921033092,0.000373124693931807,243,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.123868540752809,0.000397045919616791,223,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.124305301746371,0.000411830672150754,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.165364273264343,0.000425801839327021,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.187530409969784,0.00042912857965667,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.13294317678659,0.000454717214164543,278,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.203090841165659,0.000463255023809569,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126071360712031,0.000471442851711619,209,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.127536060159012,0.000472238717735677,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.183563435981245,0.000483822171203874,684,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.19196139797493,0.000507154900777223,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.125405518853294,0.000573673341231827,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.122009835237663,0.000664560726988702,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.137137198927638,0.000693832984658859,87,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.133124238720264,0.000707594405354371,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.125336747454623,0.000747616804479842,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.143076843014315,0.000778578582271427,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.117820035430003,0.000792815594069822,555,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.122279955039775,0.000798945208528886,37,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.120985667370163,0.000802555731885331,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.13406486052234,0.00084895987099805,626,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.140969185854659,0.000942987702164788,159,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.122482065362253,0.000997987445902082,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.130941258701986,0.00103546370995596,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.127666648371969,0.00104969394447447,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.137359259132484,0.00105142487195704,173,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.131414219832943,0.0011227661276608,472,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.120771923785457,0.00116407290030708,221,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.140646511037373,0.00132809654286471,170,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.127200798611227,0.00134033405656845,488,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.116628834252887,0.00140324906273844,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.146829528725753,0.00155475190220047,356,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.160112914787066,0.00158935036473142,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.114554947061492,0.00172546386383876,368,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.121676637190563,0.00174234988996895,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.113513162804708,0.00176964251311028,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.119591410623628,0.00178965499936589,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.101682728841866,0.00179436083396897,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.114525002155012,0.00180346648597617,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.117852918895529,0.00205955814096459,252,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.111011911708033,0.00213195052616046,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.11136689338908,0.00213862133048268,509,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.114743096223021,0.00215998974712802,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.138864380999849,0.00218808498955152,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.115577156043022,0.00227881859946909,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.110582726059071,0.002370784802157,383,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.170160499487021,0.00237634071817779,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.119047138239812,0.00239594226122349,48,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.100426305537891,0.00252831393579381,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.12280909639839,0.002533375237501,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.111542940062296,0.00262880190549076,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.105918063056839,0.0026924802364759,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.119141170835742,0.00295440397707916,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0989016757337611,0.00318226194059114,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.104260883104249,0.0033758956243432,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.410536573841668,0.00342572644575807,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.106266042876069,0.00360014760492537,729,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.124226198876799,0.00365630019579203,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.120574200089765,0.00366107543871821,321,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.12164608152804,0.00368833996485945,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.113481642783278,0.00372344688335344,706,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0955595299656264,0.00372757439830055,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.111494046410156,0.00381538956412169,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104710671986936,0.00390955085208386,225,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0970626857704469,0.0039125779967795,437,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125459803804993,0.0039363639022658,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.10747848070185,0.00400240787938016,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105548629569979,0.00407469535556273,212,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112352592166496,0.00432582998139016,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113077015188291,0.0044715148476445,625,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.10662571323625,0.00492583544770528,7,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.116332314514996,0.00528635140162241,240,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110613890386873,0.00530260579376111,622,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.159499239294994,0.00537799549995836,392,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0981521848283929,0.00562436881410204,152,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0967006733105471,0.00570006348301264,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108963430022373,0.00576369860206806,627,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.113572192222364,0.00583345495645497,428,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0954194306663821,0.00591170533029614,609,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.157646417294345,0.00612416374954302,217,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.113559540096085,0.00633729369374041,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.112026337755243,0.00641990162987743,125,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.103305651013066,0.00675839018833683,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0978023413408598,0.0070681363631525,458,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.154068852197983,0.00730630135415834,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.112415044823698,0.0073296441799689,549,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.116829702344147,0.00744891246407972,65,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.10372440022384,0.00763495021519616,659,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.550843398417702,0.00800058216944902,603,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.106593408897637,0.00830152586258711,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0885273733554568,0.00836035479210611,702,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.126247274753152,0.0085295248794008,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.158255865131105,0.00885577030697322,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0920977181793239,0.00897793815404119,338,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0976301255663731,0.00930993656355099,514,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.099954713825419,0.00953968670598603,249,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.136853069601211,0.00957793822825999,581,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0897684636328931,0.00975945863780325,530,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.356692428355197,0.00981181891548777,129,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0958999116189016,0.0101098085134871,350,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0994537256084118,0.0101821511703625,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0937818185417401,0.0103834953494959,455,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0906167129983361,0.0104053686572125,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0880984785339664,0.0104330473966245,354,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.145998090898192,0.0104509350069884,11,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.099999482084859,0.0105293573905851,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.119045620167211,0.0108558723036421,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.144229947684342,0.0112406965135114,218,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.094874193782193,0.0113952301964084,508,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0991128802944367,0.0114800277638693,510,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.100936008949683,0.0114905033759573,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0822765689863419,0.0117751796022861,688,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0956523461761737,0.0118213832498754,444,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0985809737214091,0.0120672927347281,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.104054953320562,0.0122174466443988,98,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0945542031335667,0.0124030103135152,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.101483382069089,0.0125044046654187,141,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0926215769767898,0.0126524512175483,246,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.123499239691938,0.0126980421885987,544,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0825817585469067,0.0131216016571252,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0984898924644591,0.0131434399080393,715,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0977172043152899,0.0132783104505556,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0934337760174028,0.0135284936979522,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0904050573628864,0.0139870326668994,523,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0982086984661382,0.0141741119693736,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0936244272990383,0.0142065578614472,44,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0895127221781222,0.0146744810430406,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.102333416736627,0.0146853463870309,540,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.104045995870078,0.0148859219703761,616,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0797480538228154,0.0150321894415184,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.104765358489563,0.0151965193344702,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0844323877286255,0.0155885998975638,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.08455303459721,0.0160820786553219,266,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0893623068310169,0.0163990141917789,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.122817041280177,0.0170703102226269,302,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0923302298660488,0.0171723286165095,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0878158550607497,0.0172037294785603,671,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0810433771804269,0.0180391862514105,1,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0905033952015509,0.018162642920585,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0829622419626642,0.0184040875829895,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0865985276287007,0.0187614052416793,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.114677353680052,0.0193381207291785,439,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128546606121956,0.0193615039989099,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.119564575771088,0.019472870367479,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0959235237497989,0.0200065903246618,405,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.14113350649586,0.0204347803657511,399,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.13054216563834,0.0210331841309127,735,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0831183120747019,0.0212094565206798,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.112964493019092,0.0215946666628446,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.123183017214314,0.0217118673646966,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.083787028132027,0.0227954135075004,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0817970408531179,0.0230137103725428,303,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.085538445342135,0.02331463682863,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0889701754941216,0.0238157398575364,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.109865387813338,0.0241602775489858,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0930816202819993,0.024437385131279,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.133212303395412,0.0245254125811939,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0918682820697254,0.0253892484007946,52,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.097505395335721,0.025942448004338,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0792015276474596,0.02645155010403,335,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0802734127824824,0.0264540965714634,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0869626289324007,0.0266365989676624,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0810348908785561,0.0267562435921767,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0787754854117374,0.0269213003658317,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106646399827252,0.027215902869445,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0925531240689397,0.0274055725258391,675,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.073578277846298,0.0274776067656185,339,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0907536475473964,0.0280433862386869,574,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.111602367575671,0.0280698828396797,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0810545595011289,0.0288034745237006,387,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0856175228476915,0.0289464107953006,469,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.13266971664427,0.0293557675099426,67,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.091510112946192,0.0299214033512286,653,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0799474892691271,0.0300661197751653,553,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0751010575952388,0.031466826882915,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0815048485872411,0.0323193063185896,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0879069016882514,0.0324026069095583,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0799234701874482,0.0335399610412997,521,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0855599639954705,0.0344391092746076,60,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.118700587371904,0.035526453824486,254,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0736214379854448,0.0358521922661776,690,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0867550160954164,0.0361074222336335,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0853413146968418,0.0366670223118479,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0748666381025143,0.0367170773672066,432,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.120296162713855,0.0369611570580464,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0864978952922572,0.0376594489462386,127,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0967387867027264,0.038445609838699,534,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109562007598906,0.038546750473752,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0794560990980723,0.039042810750357,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0810068004376256,0.0395873512037815,727,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0976542604451592,0.0399702691193059,291,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.113021462195073,0.0402272817652115,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.430912403714168,0.0403182304727918,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0765434312949169,0.0407645497857729,4,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126964455652896,0.0425524040351253,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0754045773983813,0.042580716814887,550,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.392516935261036,0.0427374051034748,262,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0826343889936325,0.0427889084963091,434,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.112245714344064,0.0432412915964199,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0714742311958824,0.0436781289766913,749,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0785081371293178,0.0442732373491693,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.117471872951477,0.0445279349414678,175,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0761235308055272,0.0461089805127629,598,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.075303553841879,0.0471673260649366,384,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0764197832792681,0.0476411270512432,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0727803464513163,0.0479114513857341,430,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.102953032869333,0.0489206282033055,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103353272683996,0.0492340176250096,40,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0801937915937889,0.0506419723098046,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0749582454145194,0.0509797149621893,686,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0778352225363451,0.0511278703210359,408,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0679941041969821,0.0534018008935857,467,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.118018086344013,0.0536025413536228,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0815894197786329,0.0542238456413037,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.111292656834233,0.0550806466430711,606,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0768558827443043,0.0560199499230424,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0761253425266297,0.056027091400165,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0838104356710616,0.0560762115073224,573,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0759253605451356,0.0564511106021931,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0723590925426426,0.0572707610400252,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0586548790647742,0.0578299470217915,264,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0773492583545923,0.0612833858315915,244,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0772770330591502,0.0620048451774803,594,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.296122454552964,0.0622373494213345,468,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.073046848403541,0.0624011137593351,701,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0991100864114874,0.0634686610354418,754,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0664115576214397,0.0645386564862198,670,pan-cancer
