mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,0.238522035625422,1.43212963818701e-10,549,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.212235471859718,6.14305841199849e-08,442,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.290677888534949,6.92034882908239e-08,375,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.168312216054662,1.37062881488581e-06,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.162047384449093,1.83030884830642e-05,222,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.163823386477659,4.48807989175482e-05,109,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.145561664638786,7.76245283296937e-05,574,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.136444485044204,0.000109231656476592,312,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.155900634560703,0.000122558271926515,148,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.143315355557533,0.000177654894378522,447,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.171408261767767,0.000222702376621847,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.147315961391618,0.000278247583804755,103,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.161742422253967,0.000288342370610087,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.137309988110322,0.000310471900451379,289,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.129050741577016,0.000544902393823124,605,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102013444038601,0.00091246336136913,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.123373577848891,0.00103965071734237,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.122982271443152,0.00120432530862116,366,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.112479681259734,0.00143784674376702,138,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.170999998444949,0.00147064926725381,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.116724323987573,0.0015068402881413,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.120615597681768,0.00160578818748087,642,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.172904182497259,0.00171417340166471,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.117881675174423,0.0021431478040148,572,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160472787185122,0.0022537661110956,443,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.097852871848722,0.00281367956921836,615,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.100630720137597,0.00320716883426526,520,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.111233187603986,0.00333698702241995,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.111180506799706,0.00345860095123072,347,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0978512160790538,0.00359626462429506,90,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0981779389959945,0.00436923859080353,205,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0968643745174727,0.0045185304183138,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0911150726783271,0.00487249008483567,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.105690226823602,0.00535498447091522,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102859074181745,0.00611101627708117,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0990540636336871,0.00612824467709175,169,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.124700331099632,0.0070043119563389,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.100751788271811,0.00707884659784496,451,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.106851862690423,0.00712250945492545,115,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.102667802243566,0.00768266851322905,495,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105003482689595,0.00776589109513998,652,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0884040091940241,0.0082659418623141,246,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0910490295380167,0.00858880727929463,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.098881403988108,0.00871213120220556,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0928088816152337,0.00886969467575694,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.136931190237231,0.00979143359972464,463,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0966515465392492,0.01014616647477,732,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0796065967577755,0.0103975517409745,753,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.100710406960049,0.0112401238548462,200,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0983751219683109,0.0113127124087777,452,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.094518594691535,0.0131321390995417,181,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.100184900825846,0.0132397538324368,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0961687713942325,0.0137723752989485,136,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0744432067914375,0.0166298044833261,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0854070265536389,0.0168110769770563,153,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0727667181094015,0.0179301524429205,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0892028752634784,0.0187954005442209,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0745244648826206,0.0193124661771336,749,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0824553077557354,0.0203767751014974,625,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.086640426278265,0.0207325047150948,183,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0837975435693305,0.0217226513822004,418,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.075868934725777,0.0224232881294688,473,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.12241435237523,0.0226877734594345,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0864246984606249,0.0240162805404873,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.230620098569752,0.0249030039641165,185,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0780125049161876,0.025716691138744,538,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0833636795236337,0.0271266053469987,575,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0718138208024342,0.0278519989297825,163,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0727875749899617,0.0281980406152417,496,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0774911485932952,0.0285204875758004,627,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0756624554876937,0.0289368802471305,237,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0805910228716117,0.0299787669264866,710,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0741367759661983,0.0309581256811502,275,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0745331155936353,0.0312750497071677,343,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0768421165412806,0.0320763410368781,456,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.07472075516461,0.0334419196221308,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0648520415452855,0.0347170562349721,592,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0789890432585211,0.0353716329020274,566,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.074273099708731,0.0373922976413045,13,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0706001998186606,0.0374249223294514,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0660112262421266,0.0382211064665506,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0786271788834952,0.038313087674135,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0769091155648832,0.038339592502767,86,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0781092945539123,0.0393229582341449,389,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0848453335492025,0.0394336908758771,46,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0756542985554525,0.0404142524609339,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.079553339941015,0.0408952419852352,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0792797112381679,0.0413915870019628,94,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0763466858596962,0.0425658346426281,457,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.194999090983749,0.0436160340981821,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0730150597275712,0.0440505588537773,719,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.104375311674051,0.0441310335306926,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.066130527179066,0.0448164734530886,666,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.111090136398914,0.0448784483833496,399,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0717873050934546,0.0451223818571465,56,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.075836419988065,0.0481314557204686,65,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0680410178163914,0.0485629295639689,249,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0716848799752705,0.0490400738338449,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0652371982737715,0.0498127254468278,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0712196468967432,0.0499615790426347,141,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0662494098901879,0.0506044857285711,431,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0625764269718999,0.0521205280030949,696,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.107587950247701,0.05370380411391,97,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0633759524588297,0.0537963153012325,744,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0985417927967512,0.0548384334853035,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0687539796071662,0.05492191341195,648,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0647698949733084,0.0557803331871816,619,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0822933851911782,0.0569930909445433,334,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0704302879356474,0.0576726650248267,612,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0999581042592987,0.0589735165653647,554,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.201622506761444,0.0593602859976324,101,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0552155643462648,0.0613571306020006,73,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0878427407680353,0.0621454125315131,585,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0643852225749729,0.0633928982653391,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.068803959700062,0.0636552770952444,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0679987357498123,0.0640738957558637,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.064443206145629,0.0641183316470947,613,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0668162125619105,0.0644535028598986,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110729179811661,0.0644563172876045,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0862718503435393,0.0645360693466373,370,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.135961122742634,0.0654850187947865,429,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0623784640522371,0.065522483879612,453,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0603222822110009,0.0665436381476044,729,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0589217291454116,0.0667034891792629,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0648379323229605,0.0690501052954989,626,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0679445594499013,0.0695611211149832,117,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0534291949229544,0.0722619156425453,398,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0528246015266578,0.0724209486589544,688,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0733185417779293,0.073102759857209,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0877399715996133,0.0747387440376169,302,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0644942729148631,0.0790449254523268,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0584572785380896,0.0794865693971114,4,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0791939613847134,0.0796517204255746,527,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0561908477380954,0.0814620358064287,363,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0630920637540425,0.0816189116687394,472,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0596442797803383,0.0831883146614966,19,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.061146857326623,0.0834581274548487,662,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0599892202705792,0.0841239978104056,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0640861357609513,0.0842160104264151,127,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0626108729983852,0.0861715167255572,167,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0642755850659232,0.0906170140411109,106,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0600661675483762,0.091063495216669,622,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0589194841528458,0.0916856537490637,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.122564234323814,0.0957219355505915,459,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0509037813891717,0.0961838599872751,721,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.055448184688374,0.0977020049965807,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.051093688198079,0.100623275381275,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170086172856679,0.100648751332879,325,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0607262744624492,0.101746187478573,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117933165999152,0.103234874785008,123,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0568269548263884,0.103554780249703,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0538617446259368,0.105808629003859,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0565253727697608,0.105920376383669,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0779116387839344,0.107353979563919,329,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0971402632253911,0.109138309336409,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0521578638300882,0.110582459862766,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0462613149246064,0.112481487515405,494,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0552952159571796,0.112606175024717,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0527006797377795,0.112667909410398,226,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0925848169705035,0.113147149120088,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0566310978267611,0.113651700888632,342,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0509324761601897,0.114990210922705,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0679372939599085,0.115883363962227,191,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0511240223191476,0.117245448854685,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0460335148357938,0.118003400624068,489,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.049631951545892,0.118163236844649,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0508129808099934,0.118733685422023,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0462195286442863,0.121030951773836,695,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0541153439754374,0.121633447164213,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0476937373099345,0.124211694654097,401,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0466457383805857,0.124211716978395,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0564306543173879,0.124660596759025,435,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0470913049353715,0.129447555980556,87,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.080223683674162,0.129868656082156,54,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0632719013039573,0.130323906896812,439,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0512685337958807,0.131150264726144,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0520283050434339,0.131252258100939,462,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0532272834059208,0.132202919913441,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0515586152477977,0.133819927018314,755,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0583707288493495,0.134786714251439,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0492302058986685,0.139244414266907,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0540315981792582,0.139437892444286,628,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0440609440177434,0.139468834140723,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0508176533988482,0.140284046888179,621,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0633782906527258,0.14244658245156,544,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.096592296430728,0.143060345317668,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167470695172689,0.145431499576732,656,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0569038413664488,0.145498818705482,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105742941611753,0.145886262137489,83,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0670094757967614,0.146270703577816,564,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0493940067421468,0.147192690074116,243,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0547217308405526,0.148619438994473,50,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.076570480348301,0.150963079677379,277,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0554442996698898,0.152710126074318,71,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0507172537211223,0.152972264662836,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0480173867811244,0.153673026970876,671,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0528195462483929,0.156241219781153,629,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.102187287920975,0.15667806724398,124,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41566796613314,0.157774834789268,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0461972440497315,0.159189726033412,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.102041366154667,0.159265467240765,161,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0421932106548886,0.15954087348658,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.1001899082877,0.164458123290055,172,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0489651370436024,0.164799016862086,41,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0492728860812521,0.165968607901333,488,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0502674752719386,0.166086011597427,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0962995339155401,0.167839538777357,128,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0494857537535012,0.168398587449611,187,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0731587936068991,0.170760931268176,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0430027969637576,0.172807696643194,555,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0443322059655389,0.173722522431561,661,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0478612825384711,0.173914127038279,499,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0479003281293875,0.174236654682091,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0459428777055344,0.176537108099643,446,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.045550428569496,0.179832214776004,403,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0501465750981089,0.180177816115324,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0498590246495598,0.183001398005019,587,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0491279759162184,0.18345907566193,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0504152971418806,0.183559894289037,667,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0446366433053833,0.184925074441012,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0431072693574223,0.185147644356944,225,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0424585900168117,0.186084029308445,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0457148236444246,0.187006343660393,81,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0491945633805251,0.187795139570499,192,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0496185463215532,0.188244725105447,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0485659098661125,0.189530229993736,405,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0377048458965409,0.189579073596884,577,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0452521597492711,0.190333887701267,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0477222345222816,0.192824078512817,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0416342824610241,0.197449671956226,157,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0539905729342634,0.198354031249098,346,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0433813097270591,0.200098663774978,740,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0379038760314079,0.202509902931061,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0462966754322361,0.205257708808892,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0406106171588352,0.208213306703786,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0426456700713052,0.210172075767087,476,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0501526362372951,0.210434431258008,428,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0436839589267367,0.210695788283574,36,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0403391385354516,0.211025846147719,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.045439325144964,0.211304049220332,419,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0431258589935737,0.211942953371194,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0445000318336333,0.214513362891344,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0532186631790715,0.215665866409853,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0421887442177721,0.215939896520326,745,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0448096901801859,0.216972636586884,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0449244794286833,0.217941809446992,281,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0429688664829871,0.218477705821043,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0365837309985761,0.21873807874982,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0652653661809282,0.219536660754169,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0884392662791765,0.221156165623229,164,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0452147315462418,0.222636436250036,43,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0882660903554729,0.224523179135351,137,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0446153598709408,0.22509268189418,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0389208308588207,0.227317907114203,723,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0407117865278989,0.2284052243363,421,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.043288008408317,0.229533955456149,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0471665577786137,0.230709726475501,170,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0645896825074838,0.23146006844434,580,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0461907026781291,0.232503391649275,484,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0629702213533378,0.232793798526139,11,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0641499252441045,0.233588992139695,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0370185694728795,0.233627535801875,1,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0450508938310091,0.235698172434078,201,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.05461493653185,0.238521307836512,747,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0374437978774355,0.238950766470703,338,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0845820683324464,0.239777744211474,171,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0438977863310301,0.240139180040029,165,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0443941316278302,0.241123822417675,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0354286237012512,0.243354583999356,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0452463953610598,0.244480378165346,102,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0413840029165814,0.245115619587461,497,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0425253711502989,0.246752531613154,623,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0406830305506075,0.247709120174094,601,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0419662769641438,0.248670419854274,674,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0440995496407493,0.24965373056438,616,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0679992240950741,0.252314471489753,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0425368169630454,0.253169659828636,300,pan-cancer
