mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.165557417346487,1.51883472070118e-06,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.164026469901885,4.37283701854969e-06,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.149277841155939,1.20080899085759e-05,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.146426597402471,4.41811283134173e-05,156,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.143994986461189,6.24847290085062e-05,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.135767422696584,0.000105789212903503,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.135284575225791,0.000108540840425194,596,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.143764632636802,0.000113609167406948,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.121084009183685,0.000168150245064582,437,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.127197490077078,0.000215858041380716,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.127560630921875,0.000246221822180335,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.136029479998054,0.000265332494943705,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.133147847088784,0.000277037844404288,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.126223070839876,0.000298117818017207,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.425020590546673,0.000309372516175007,185,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.117090536194219,0.000329102454547956,721,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.142374063491628,0.000361714623129517,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.124812472832299,0.00036522884844917,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.124545472508493,0.000428110743281198,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.131718745199925,0.00043925482593138,177,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.118470255691584,0.000452911220994133,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.114870275424782,0.000479786463239726,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.118472109594074,0.000515010658819998,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.132059224036273,0.000537961977983362,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.161347223262357,0.000540789974944764,433,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.114732468315974,0.00056377058383187,33,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.108977040505053,0.00058384623041373,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.18676854132003,0.000645313393616781,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.123091910360426,0.00065820180141514,453,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.173970687610218,0.000698838739750785,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.107809480853264,0.000707735036626653,702,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.124981174017635,0.000763874073784299,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.113106636998576,0.000783762188091406,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.133001648367724,0.000851447616573547,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.126316083752392,0.000958377295579806,479,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.1088859221991,0.00117054684106963,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.127166433756366,0.0011729770124304,698,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.106474352554062,0.00126931092497143,609,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.113831648737862,0.00132366422490238,4,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.109545857056835,0.0014103617767013,676,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107291416497818,0.00145634219648291,338,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.108073281765314,0.00153048892329527,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.114339322784274,0.00154507444471033,446,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.107527891740094,0.00161490986604142,157,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.155258221266324,0.00162822287050807,234,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.128411104384915,0.0016532768233699,552,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.105005738484293,0.00166352619673201,133,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.168248138556842,0.00182340772528566,603,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.123953580893108,0.00211177204726102,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.110498378242323,0.00224814260446258,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.119995376249535,0.00237082992372923,52,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.116852826236739,0.00238935791136205,515,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.114407652442421,0.00251027972779265,715,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.104566708218635,0.00257747573905722,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166569561434119,0.00258826528325877,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.103886068375419,0.00264331272352507,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.10250957611163,0.00264639557910463,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0961064729914672,0.00274710471287059,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.104163357034932,0.00274931313097704,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104534747668249,0.00281723210491649,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0902532562238103,0.00283998584863364,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.158074209316855,0.00290701983687417,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0923861456581222,0.00292798554775001,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10262282348408,0.0029368554989781,209,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.141862644487125,0.00299272702344178,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101412049008305,0.00333918250715045,225,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.116203138556378,0.00335938629946592,647,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.116156973445201,0.003600184755548,178,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.158682367028237,0.00363089118875601,392,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.108426277533515,0.00364006750038068,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102773399666495,0.00376075037478186,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0975802194607093,0.00382933954285275,654,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.103389935065274,0.00385400374475903,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.105356267664857,0.00386722378243228,252,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.156601694192655,0.00422907280951762,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.103161268868796,0.00432378553701771,640,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.106007870936683,0.00437384036699531,28,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.4208916898418,0.00442498077922741,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.115457148993014,0.00471401847563754,484,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.112623507567644,0.00502477201373228,653,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.111315022273509,0.00511421313485265,741,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0992824800869646,0.0053477840471,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.475737379037916,0.00537296790091522,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.101938150040435,0.00547854927995671,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.102078297350834,0.00550921805472211,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.087676125213022,0.00554832652387282,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0926684670591468,0.00569993806678227,266,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.108486268770036,0.00570116384665425,240,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.102796259903808,0.00591977484274309,203,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.145602011541927,0.00626487125650405,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.091305164280282,0.006445436035876,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0994855617894673,0.00662409456146856,462,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.100039177842178,0.00676006052094007,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.220567763061883,0.00684194381808717,172,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0972115476172064,0.00701388098927039,502,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0914494720816056,0.00705999905511207,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0858472242568687,0.00713612358030339,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0831300249013834,0.00730833969716051,391,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137391092512066,0.00757896694633018,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.141073276206549,0.00761971042861711,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.099355118194383,0.0084307078401134,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0880359068421127,0.008474276936831,155,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.103957996193112,0.00855422712560066,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.139814464057524,0.00925301987707194,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0946472522459502,0.00936472767618925,755,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.205536674183995,0.00943153917067291,487,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0813755542508283,0.00943280212232994,649,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0977658812711768,0.00979982893894515,660,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0919340166400552,0.010007882999236,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.114776187190594,0.0102625127777068,511,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0910495827273276,0.0102917885977854,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0953337448305715,0.0103048668503776,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0928106320140122,0.0106914020419948,514,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.101563671552126,0.0109648601254115,457,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.100586392157621,0.0110429595484916,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0870718080678915,0.0112443781044917,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0998971332766606,0.0113286645852992,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132001816774714,0.0113603175409835,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.103236026990634,0.0114366698522655,85,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.101540156664376,0.0117479126615567,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.1009120443679,0.011886013265394,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0971007631300499,0.0121955141112049,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0909498899335587,0.0122256020845464,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.137633951877007,0.0123149839723222,78,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.087599373841058,0.0125132817635141,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0858525007586088,0.0130474492124203,163,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0896273869970968,0.0134878142108812,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0849619632305851,0.0137840383344293,363,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.099421450904642,0.0140413001685006,179,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0850454183412543,0.0147170942782104,368,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0930320000585458,0.014748231939891,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0741906484990794,0.0148087989734646,265,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0920538754059277,0.01489451745192,706,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0841161754843385,0.0152037891362491,553,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.38852090015931,0.0153967863148528,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.131580064715933,0.0162046396991445,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0858885581403433,0.0165984836742472,384,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0967568310605192,0.0167302757095358,540,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0886006456780933,0.0168319170345633,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0944473709545691,0.0177220590860128,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0890972686351183,0.0181334528074081,662,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0748326325284069,0.0183390235686052,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0687965348131224,0.0194936940005568,264,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.130922639510479,0.0198793681732184,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.121606714036603,0.020080479216947,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.119367371397599,0.0206872152298234,268,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.128804840660051,0.0213079483449598,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0726369589738237,0.021365598298907,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0757730692821103,0.0220041684042058,565,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.129158291821414,0.0221919554780575,105,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.076815384589509,0.0224624319184513,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.124806210217403,0.0227399316093486,99,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0992039673109649,0.0232210706350265,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0753125544636372,0.023520910775836,332,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108290610101434,0.0235925096901428,581,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0800154826188774,0.0239156473295258,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0909606180111327,0.0242895897669841,229,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0835100066030465,0.0245458092175232,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.087576992892363,0.0247900700409235,125,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0836244988794525,0.0250514925913143,410,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0905107997733253,0.0254536036606537,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126120264725967,0.0257748687783216,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.078648784114257,0.0260943064257664,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0832149583757341,0.02680414098316,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0843978695521607,0.0280985773315487,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0867344793519152,0.0284198884669024,682,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0867257227830413,0.0286003057352638,135,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0718466665990505,0.0302340370671877,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0856700160246218,0.0306136947180446,183,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0711681347164407,0.0319516577640159,253,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0863532851823221,0.0320006191752831,146,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0816235363578343,0.0335343617260155,563,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0721268602909121,0.0337065144212745,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0814502155725838,0.0339796976422142,472,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0785214391759459,0.033985018929218,441,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.108489649658103,0.034043790749367,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0830796544718192,0.0341197108906681,321,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0796657691122256,0.034879493052148,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.266272510806823,0.0350933448234105,91,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0947111173064979,0.0352141415977941,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.072779230173339,0.0363700097998024,228,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.073707990662569,0.0365966272107264,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.136450448053134,0.0366345053960951,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0858665209020209,0.0369856547698299,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0693696316449873,0.0377457101579105,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0751275878169738,0.0380152044211117,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0665366861241594,0.0387751382301579,582,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0801600295125158,0.0390013529881341,418,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.08058041833232,0.0392663532688875,405,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.118853954262178,0.039592340426351,548,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0800766339718522,0.0404106694262087,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0821773335552959,0.0409740383976017,675,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0818983100462018,0.041188469124227,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0788771441667062,0.0414413547721072,477,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0789735171500366,0.0415264765688099,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0788891199318285,0.0415463866460919,112,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0716787711845468,0.0416558225025281,455,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0676191802802308,0.0425200907893774,374,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.101718036537807,0.0428947934008364,302,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.287447924799781,0.043411044769263,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0716326514295272,0.0440114598906312,387,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0652172337596323,0.0444578693812466,251,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.176407953618496,0.0447930244937869,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108335272890043,0.046470680347459,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0781833719797635,0.0470326198458103,119,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0786908420172641,0.0475900383640348,357,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0684580599804999,0.0482086869977683,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0623191042187765,0.0495295648307819,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0679771412239343,0.0506112329417294,383,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0850660493201077,0.0507584553250929,439,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0599668015474778,0.0511705692896996,494,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0677288416716096,0.0515631595722305,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0869529124022499,0.05312557082583,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.107350921246609,0.0535182031145409,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0743596923912859,0.0545422560206778,167,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0607213599793716,0.0559924232527603,687,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0724930620238229,0.0563090570481979,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.154778938903466,0.0577176339832443,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0891113853249451,0.0596216090860816,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0654490844335635,0.0615330378775706,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0681812040214519,0.061872867322587,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0625641713132617,0.0632076789429459,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0696110076809122,0.0645741606208007,567,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0570699679478709,0.065001562304352,39,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0729608928345343,0.0651050071641161,309,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0609186624460586,0.0657727146407611,328,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0679692817473054,0.0661708272367854,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0890781583183975,0.06632960861245,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0654779641143856,0.0664033713900516,207,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0738303340395195,0.0665980978181954,117,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0690351242763264,0.0668461853237107,727,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0691944161879692,0.0676510132892825,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.085001834876174,0.0684781691347311,100,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0881796895373209,0.0685049935727347,564,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0702435723240933,0.0690353550837494,490,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0646372192509676,0.0697672810154816,542,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.073069781414648,0.0698847419253988,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0720955712979052,0.0702746439813121,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0688847829299954,0.0711375281220669,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0648391130274866,0.0712890478285051,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0602441697247255,0.0722648162101505,224,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0600531079099147,0.0729365586110702,340,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.071570106555128,0.0736584066600081,559,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.056031688100919,0.0747275664385867,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0504088687502708,0.0782880954149588,353,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0657767479672416,0.0783772284814742,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0686291831207084,0.0787923413672849,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0992299809665253,0.0793917356710404,121,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0860303451449408,0.0801353264429357,417,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0615026587744817,0.0815205643586447,504,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0617880109253179,0.0840341016206165,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.064334838653664,0.0845055367330109,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0614651131473285,0.0859554922105122,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0652374072698055,0.0866617530903763,620,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0644785508025928,0.0871001537017703,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0676777004095469,0.0892045365856359,2,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0688472932687738,0.0893755883348686,454,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0554086832536019,0.0904214676461305,317,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0924118527039306,0.090631935530423,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0681615542348808,0.0910940060220508,80,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0659107577984535,0.0921040092744916,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0547223423673658,0.0933802994939606,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0694919813240358,0.0966237324862898,136,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0495273840881215,0.0972179644370997,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0732566537845637,0.0982300634580033,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0851941881412893,0.0984238315740108,38,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0626154597390535,0.0999462776550932,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0754694987926789,0.100570105692945,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0618376196215154,0.100691079491843,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0532437334306354,0.100727392064996,759,pan-cancer
