mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.18842118037186,5.78407664107781e-08,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.149412446388473,1.274347636908e-05,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.148041219868752,2.92518254070915e-05,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.115124985540313,0.000319694051443394,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120415989649981,0.000740016240079087,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.112071888801994,0.00121852950375394,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.102859499095937,0.00313266293601265,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,1.44305193941328,0.00455181449913375,134,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.092186880173076,0.00514521665203188,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,1.24687723898243,0.00559256738375709,142,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0847240313294157,0.00652185377209932,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.135282715464891,0.00672298386109061,302,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150385154331457,0.00680303531192875,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138322736536371,0.00739291468575078,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0988833402937723,0.0075548636685051,183,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0949651176642243,0.00814349703579556,595,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0914742453356447,0.00847839435659008,510,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115681782507141,0.00865707262280515,581,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105984895782471,0.00918790622534923,439,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0914264659821549,0.0095136988398177,407,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.091907454246482,0.0103686058924317,281,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0755645644481971,0.010658727105208,339,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0854474143905066,0.0107195697077764,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0885089561205628,0.0107488920364424,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0856069661890624,0.0109993446249626,726,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0931140486394917,0.0113348203095013,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0881376645031049,0.0140918016654846,112,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0877794981078184,0.0150382546398366,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0843913396417075,0.0157461516663255,138,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0724720620094098,0.0160950218680979,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0835654773428522,0.0161419465697301,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.116314807553443,0.0182817808343797,392,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0860897682326288,0.0196528075812523,43,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0831015147889299,0.0210873269580064,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0736909032269869,0.0211873140377016,303,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123611530366005,0.023844082300335,261,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0783458840199754,0.0240814862920913,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0765108779329271,0.0262339849837523,632,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0732095884656043,0.0264036399911964,195,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0682514390133631,0.0279125786285975,155,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0686314720073473,0.0289078996757603,434,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0768881185667578,0.0297329747390359,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0783210522151657,0.0303938039546334,194,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0730411647645773,0.0316814272701607,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.075223407910607,0.033154997614544,196,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0994481226695924,0.0339551611280562,590,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0910155119596302,0.0351305847415046,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0605366175567524,0.036411928964537,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0619860746567818,0.0367218499904001,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.066352933263718,0.0375449704708183,661,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0694406095354374,0.0394331459150497,293,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0757799807062341,0.0399505976679537,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0677320370570095,0.0400782887091237,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0710226683399096,0.0401147553724544,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0638892837248565,0.0404122639849639,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.076651973856079,0.0405477478642329,145,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100911423497369,0.0411559092654245,10,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0561411944229159,0.0417553748909057,683,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0748180125705187,0.0425307787790173,30,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.115768170087387,0.0428245029060685,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0661300834738624,0.042860217478114,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0632399707566773,0.0428635099191666,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.075785243257583,0.0430905417399628,724,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0672124612774251,0.0432967684787517,189,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0765987465956479,0.043702558597246,55,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0702768391414544,0.0448917363670441,660,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0640593405329102,0.0458909064083786,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0738805458740683,0.0463327626463443,117,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.062915143310864,0.0467621228982423,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0646177281401711,0.0471189904655667,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112964525607744,0.0480927843990006,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0555364012281764,0.0481473685359959,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0972697584227523,0.0491342806450962,88,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.963356376227143,0.0494724425633777,124,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0617763159744677,0.0498994005525745,458,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0569395097128286,0.0500735398032434,398,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.096149974144216,0.0509281605585707,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0622431561221055,0.0511311736258957,276,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0598255140638846,0.0529002348886298,332,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.063957926336477,0.0529829476157915,22,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0615902969745543,0.0536963728114609,157,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0712765400390048,0.0539961231145929,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.069840922966203,0.0559947591650223,149,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0606028935858555,0.0565654097776393,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0703474295781502,0.0567182604687312,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0880279362940476,0.0578708061575805,176,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0645253316560499,0.0589556078176768,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0503370497178225,0.0589831871351377,353,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0581874648667699,0.059734028310826,253,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0613053951363348,0.060040420961133,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.060618632779844,0.0601830373465669,509,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0541931244767982,0.0633330694481798,695,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0625329633474253,0.0644157446580021,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0516584531166674,0.0650080784703733,699,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0549635581292522,0.0652068794381548,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0595606448377824,0.0652694934290218,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0739646693468178,0.0653590813599666,46,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0558236270131338,0.0660798686155605,401,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0802726030826986,0.0665245301453639,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0631669311182206,0.0678351174237271,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0587146520682744,0.0679710492187367,225,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0592223078297465,0.0687340493908614,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0979071810108338,0.0688711255987421,54,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0630883189446787,0.0694612569785212,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0664184251310213,0.070750494913263,612,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0607701297455586,0.0710609075008052,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0629081413021352,0.0714550136755612,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.884571992333511,0.0717374515351596,586,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0623703872238775,0.0727412870065763,469,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0515118305252799,0.0740138508423096,489,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0590639379637343,0.0746582932135737,304,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.059458197755072,0.0749291070681884,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0541490040245182,0.0755045983686978,82,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0575991947720697,0.0775448915048955,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.86434698936714,0.0809422774647711,68,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0594340218535147,0.0840509007451243,445,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0792726131998131,0.0840887689263112,714,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0514300839068594,0.0849842542524749,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0601891337659835,0.086224620303719,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0565576818825121,0.0883701229901494,350,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0578489834921655,0.08989847688451,344,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0575635251737561,0.0900487672867656,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0638143693775812,0.0905289764704442,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0593892616796635,0.0906371236036481,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0545747567732884,0.0921810163363343,368,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0503547150922077,0.0927400212774754,437,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0532025991290825,0.0932731307697813,750,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0601750435780054,0.0933871619639347,719,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0898685144025188,0.0935059883901863,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0559018314906985,0.0941961749765109,237,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0765072220427132,0.0948118282528458,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0583233826859162,0.0959067712719954,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0575021898907883,0.0960674027158682,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0562282141005618,0.0966284786856658,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0554048034045136,0.0976244402677562,206,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0474761434796828,0.0986096175734091,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0545152284983407,0.100152333305761,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0565532876967836,0.101638811015049,180,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0528897589964065,0.102801993879099,647,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0492797584457115,0.102805093925272,556,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.052660382265426,0.102950156623913,163,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0547029671090853,0.103788493570129,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0467807453361526,0.104656844517655,391,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0533516961396186,0.105032929220805,473,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0536452560433165,0.105868791665467,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0515876068714785,0.106868464279631,226,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0609926202788566,0.107564628089417,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.056068406341944,0.11053438165299,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0439937130095915,0.112837654204335,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0550536664846138,0.113885675137549,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105131688391977,0.113967654379743,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0896973751921858,0.11421563299075,175,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0630779490243102,0.114869275205302,109,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0523390607638682,0.114928555054642,720,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0516058128498009,0.115178019360481,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0595475897294463,0.115956110838308,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0535445087401229,0.116040738202567,44,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.054315596363162,0.11748905253245,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.047631040566728,0.117906004080891,753,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0543558820447414,0.118110353502825,499,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0497827113762864,0.120469159501328,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0462800357663596,0.121068013836957,583,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0582502251924844,0.123500124389006,20,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0532231754932941,0.125109758527203,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0576970611081732,0.12576021498784,635,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0488070302177564,0.126502725138768,382,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0530191725429275,0.127271015078746,284,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0513463545609965,0.129531645548646,343,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0524451357996577,0.129755919374939,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0529185969665944,0.130192959610736,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0678351610716478,0.130580308451543,604,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0464158595966859,0.131890468830346,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0506043329718938,0.132932935639121,384,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0503172711590708,0.134147118268855,713,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0418652708709983,0.13470981237481,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0457923274161299,0.135085513389823,354,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0428957404082152,0.135611270149926,39,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.063024241540804,0.136402358042535,191,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0524702193375162,0.137666706897518,153,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0656838430941958,0.137698299174876,21,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0603810066213137,0.138518574111136,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0499470467200904,0.139002746568452,551,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0517104975763317,0.13935603703584,617,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0806313611209002,0.142092343794843,204,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0425144214312031,0.142484252124239,711,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0667860413987801,0.144778327341412,417,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0507230811708799,0.14541261390624,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0451920157625135,0.146591720785814,25,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0479728537308399,0.147052599496742,550,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0486835953968805,0.14830933166081,19,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0474839553605836,0.148386836296308,220,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.047700892717508,0.148623917109189,221,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0453677603055671,0.150791407598015,723,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0497242828411237,0.151973509157949,324,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0414180428866376,0.15202417995869,73,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.046767332951634,0.153451270422393,596,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0482896353313959,0.155241833079571,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0448719253825513,0.15581876844138,260,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0457417604314172,0.15594239786904,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0484496779645232,0.15618014276479,557,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0448752529472876,0.157532442957466,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0508045011545514,0.158940015608441,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0522766434566667,0.163693950850967,540,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.047320502455627,0.16545685855646,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.040056177752436,0.166022730436249,238,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0474895190815436,0.169038536483098,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0464929835868615,0.170280160273615,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0451580385454114,0.170318701019951,397,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0407912497760757,0.173434451645364,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0468192713163665,0.174045486297656,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0372225337173923,0.174100696762786,264,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0512785276219565,0.174685481598371,181,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0381335829366417,0.177052567321431,265,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0750707436675342,0.177114138498461,78,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0419374731801711,0.178930220071255,27,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0625994834279738,0.178990234847548,100,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.155962682809324,0.180518345308369,656,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0541510492530961,0.181138521708001,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0484248258803778,0.181416718272371,17,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0586801695132173,0.182465238638719,544,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0627914936461224,0.183170670073842,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0707654041325667,0.18343792521977,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0446710554112864,0.185988169999176,385,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0437106538718216,0.187424100995018,431,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0720495555402406,0.187974265813183,254,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0456096558911463,0.189177390507412,522,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.041655371772341,0.189836262884681,337,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0625678379735003,0.191257604821109,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0388076711324103,0.191433001652617,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.040559581668295,0.191722294076045,133,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0495368742597055,0.192835718013127,572,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0466579505881852,0.196707686388458,167,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0394017121714967,0.199859263338084,609,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0402952673992813,0.201431590126158,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0685325693865809,0.202408250565486,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.643247596645101,0.202457122170961,126,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0361011864098764,0.206176048277741,577,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0451606134251155,0.207042632731901,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0615292942286714,0.210248712806659,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0390325246454545,0.210298201293135,266,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0634352293467898,0.211346851694624,239,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0443037068791038,0.211452779764418,758,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0398657574214924,0.21166448930508,412,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0427595778197098,0.212023020406848,722,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0459570930475359,0.212402545023191,321,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0525071930761867,0.214001945063383,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0435556089861605,0.215390365802587,727,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.037677145300928,0.215432267046654,317,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.042966121850484,0.215557880802758,410,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0465304612000627,0.216336933978583,673,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0375782225321774,0.218800119948987,271,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.042317895729741,0.2203385980721,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0445393647339225,0.221748545582477,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0512439974159423,0.221797444174783,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0391314007049794,0.223705305577032,744,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0408180254941317,0.224147360399045,66,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.093437092512621,0.224626249073434,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0445900410770398,0.225026284932794,309,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0463823170752081,0.226033130729793,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0412982835690411,0.229463012639273,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0544830325977258,0.23031260244636,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.357205797046949,0.230841760369369,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0425702668191898,0.231168190752061,648,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0380464406896585,0.231456702745551,432,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0619344534190637,0.231590827372105,643,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0654662198483596,0.233049087264205,665,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0598683937603719,0.233324467102754,730,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0432409287200803,0.234327006258284,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0455910237125883,0.235525064197874,452,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0397628836926374,0.235894764933994,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0444839652794913,0.23619987295879,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0385424910781776,0.239722404165441,213,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0635464109303745,0.240550716400508,210,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.584052594869095,0.24146890022207,114,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0413776550451707,0.241945259360598,351,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0440692399992173,0.244231806049946,184,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0377860756746286,0.244538279773442,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0543498180113802,0.246416966168771,38,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0370790927969162,0.252944329410239,228,pan-cancer
