mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,0.298181500189712,4.06379644169224e-05,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.196865138768092,9.81461413939214e-05,122,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.48774979713309,0.000310879909718559,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121480604670827,0.00256586967763426,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.104242448376132,0.00383904874537555,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0850237457039662,0.00475751943260652,577,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.099215217024549,0.00484268789205255,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.098894144004216,0.00510572957811705,387,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.200250597262563,0.00611457597852667,295,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0864299146674301,0.00896487575297196,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10069888343492,0.0105447105573902,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.170179746034623,0.0114206086558156,236,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.187995641282765,0.0128610869998412,140,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0860040368853744,0.0131752938449455,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.123144900359958,0.0155017981342069,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0901468948153174,0.0183041820754536,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0936041673638288,0.0184488708657339,428,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0854347312371622,0.0215863104140823,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0768680770060403,0.0269836648565906,213,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111508217723608,0.0304293848071077,29,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105093114892088,0.0310263566853046,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0808945528207192,0.0325822475099758,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0812156221629226,0.0336494275651782,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.075519739002205,0.0345109581600722,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0712543424795464,0.0356640708164668,274,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0810523746993773,0.0369831767602327,173,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0699288565396185,0.0378741210359412,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0786711728711925,0.0386681588787855,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0734271342836079,0.0405588722751652,379,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116265650044237,0.0411642414305396,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0753582136342234,0.0418438511436305,41,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0630477310027128,0.0423164639247208,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0832732938788849,0.043170666660682,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0724973501864343,0.044845239208111,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0701656109691506,0.0456048097006774,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0746510434741226,0.0472341535776485,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0676957356000021,0.0491434903887435,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.144488473486498,0.0503320390088466,166,pan-cancer
mRNA,CTRPv2,968,AAC,0.134161228949333,0.0511043125165086,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0756410006218049,0.0529361889949435,229,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0772835119156399,0.057510200131236,377,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0668089151281146,0.0576494614308806,476,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0698269183445824,0.0578111152915047,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0775132393747734,0.0581759626964524,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0734486000554786,0.0596456241318598,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0615778381723987,0.0617281617041232,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0690243549144645,0.0640744065564872,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.13340187889716,0.0643069220871502,305,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0700462098538366,0.0646524418192526,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0615167109609521,0.0647657318744603,654,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.108112813163602,0.066069595344666,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0681022357875124,0.0670158591061568,646,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.132817709053299,0.0688065824111957,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0674670553657883,0.0720855211051703,297,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0552441833216594,0.0721930501366503,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0618096509431616,0.0728019555818675,474,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0632749912546139,0.0751443759470664,344,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0694096223952305,0.0757098472803673,528,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0577705575724495,0.0758926059668609,565,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0613540797884453,0.0772315058365215,163,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0663512129816944,0.0819191707380691,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0851120965716946,0.0831776402449025,393,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0664082439258193,0.0935099473160811,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0669075266591579,0.0965995875116366,376,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0648230270406354,0.0975468069926954,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.122225163699073,0.098755498170109,151,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.053379995909584,0.100650400868905,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0644540085376036,0.103777795321084,653,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0582555576092244,0.107582928028544,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127576744312215,0.10793238718436,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0630412724852462,0.108220589942813,285,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0566440788417609,0.108439627107446,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0606598094863167,0.108649991065865,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0622981549527397,0.112135614429006,751,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114599366927905,0.113566626990085,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0606713099953807,0.114043503812929,96,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0614770950127683,0.114776394517501,336,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0581841467689518,0.114788660881747,560,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0701959049965715,0.117880339219304,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0549310931769833,0.118627373251718,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0638365489400206,0.122269030000531,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0872286745797436,0.122333594272771,67,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0842682527706668,0.123792429900939,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0624556580850276,0.125274622035036,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0738913171784529,0.128901258946984,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0603534711646011,0.129759773069147,389,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.058247831221469,0.131990802868149,87,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0820695245760655,0.140349190367512,78,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0551371540870228,0.140461668685272,395,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0750822606904769,0.145579869480565,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104605273217193,0.152949667245413,172,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0461070968526321,0.156231062364679,570,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.053435310734245,0.157410153655329,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0475214373187986,0.157904396139983,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0438484861284049,0.158209572025956,198,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0511986590365742,0.159440351721916,481,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0535283686717056,0.160330340378682,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0514033429611938,0.160522348686883,480,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0526222506107111,0.162439005032732,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0540505679170752,0.164714390054026,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0797931258909624,0.165073063362132,548,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0526358382028901,0.165618568886762,314,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0462090408364539,0.166091308184115,412,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0534239657861863,0.169445328449897,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0598363977412969,0.170257712170147,439,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0558359056370582,0.174548473440087,435,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0515610569268404,0.175829828103126,719,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0693736512874472,0.176168465393706,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0521914901757033,0.178455916200179,193,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0471546312218355,0.179528590007355,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.049989738383742,0.180293055962208,479,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0694250207615987,0.181127026599353,571,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.041874778597371,0.18650743268743,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0438695877423895,0.187584508334618,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0483056965480068,0.191508186318424,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0480269893128779,0.191759035888583,596,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0516625668884832,0.194960300850676,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0477866871210926,0.19930898669765,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0433386216285634,0.199367042022377,750,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.361933487440674,0.20350743422564,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.048356878913106,0.204879244574878,119,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.130690088947772,0.205014750489025,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0413925540163,0.205658856729905,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0438834154316394,0.206329729247374,464,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0493701016933705,0.207253562186883,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.039433747349706,0.20740638631184,290,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0473281501484751,0.210279846047252,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.370430359222799,0.212783204379869,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0474799365006548,0.213758972055161,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0452509610597368,0.21771448543745,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0485367916962942,0.218216166910675,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.042750661628819,0.219476337588171,156,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0564042836855348,0.219940907657858,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0449784780856104,0.220146082269935,507,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0449107350032854,0.221272731056216,368,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0490091215068902,0.222564339621529,184,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.040330698307726,0.223228194348429,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0402404624807743,0.228075777784143,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0734837270565613,0.228813184733585,97,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0399409328886679,0.231242793247853,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0611267354139274,0.237329039381925,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0430573857506038,0.237398962027281,441,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.047730944203357,0.240523455965515,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.045658786724919,0.245782861079921,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0755065295850312,0.254709641239522,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0435628268437964,0.257620816720111,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0828658231636701,0.258132772276388,164,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0436207979689296,0.260585988575732,451,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0431998169668295,0.262030235027706,321,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0811424009770496,0.26589587587166,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0404671284709421,0.266004530028461,701,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0406402290298886,0.26822286195538,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0357997672458536,0.273167032335429,27,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0397022911994309,0.278703969612043,727,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0345582316781421,0.27961082215288,411,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0447696656118434,0.280500357221084,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0423230185127761,0.280589782655304,107,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0783199268094095,0.281126392090861,641,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0442018028758486,0.283014763642514,406,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0596186196685799,0.283238298923159,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0368918510994923,0.284264859525007,228,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0361858054259776,0.286242220880875,157,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0525002690195819,0.287252269937952,118,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0349681477536125,0.289575244933754,155,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0612937257779979,0.294481188150473,375,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0388653734853477,0.30871979358856,72,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0439679135063002,0.310319213381824,675,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0383925005000421,0.310385208341477,158,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0345617295656798,0.311488383458967,266,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0386709865229793,0.311926665808224,454,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0733944754415087,0.31452318470108,658,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0414981741345178,0.316149528474284,738,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0334204969410826,0.318013597983242,303,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0382055551159944,0.3188722680776,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0398272475180465,0.326891009902575,638,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0694358222065845,0.327069652848056,128,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0286650095358766,0.330259313090374,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116178520886442,0.330751980433937,101,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0378431025954141,0.333158492055926,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0353224858215831,0.33453952749236,465,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0388940514020725,0.336394740783962,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.051928441137453,0.338963596110459,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0362146630173057,0.340742237336512,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0395716474201551,0.342325129872973,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0700408643030912,0.344836936937255,114,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0325451276283511,0.34752630073576,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0364907815574847,0.351331935837669,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0367333227098017,0.353290523045581,593,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0411392941301647,0.354423926458852,493,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0310725786757674,0.354749744054173,371,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0356019039221789,0.3570014676136,104,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0338665300891332,0.357050940061855,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0355625043590575,0.35818720034325,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0344221099881075,0.35823884691335,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0351722395575934,0.362880908394784,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0359802314405299,0.362927661306605,475,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0326430198923591,0.363304127581592,551,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0362631080809878,0.365207200541899,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0293150703954041,0.366970687430127,690,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331722885908911,0.370743298496024,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0355253821351038,0.377300467489653,71,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0314738841882433,0.379928374386615,755,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0346493811502967,0.380569154567698,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0424010745672028,0.385664498340394,604,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0337527701513036,0.386375413714048,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0336971692505635,0.392221952178487,288,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0316296782204925,0.393553337302246,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0331567009415429,0.393812184064816,405,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0501928184921915,0.395960716388037,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0403628061758098,0.396105396797164,433,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0331888798498615,0.396184997544505,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0306143887718983,0.400940954283794,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0281097000991198,0.404139098157631,458,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0416399519705348,0.406120384924992,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0334544621827964,0.407304979153161,85,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0381944585994563,0.408549222107201,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0300346115060773,0.40897514761077,372,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0288397099990086,0.409539732855232,421,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0271987228051594,0.411756319191406,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0400340520519778,0.411790888713992,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0276170984880353,0.413927511110331,225,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0314416534893922,0.414632107031725,135,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0256990590858695,0.415217382206567,702,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0287394601416823,0.415827013507979,267,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0308702467845346,0.420554202588854,196,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0308043159589726,0.422528973368415,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0410180475088575,0.422575150959837,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0286593369018853,0.423252021227548,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0292528883306808,0.42797211614821,662,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0317292096415756,0.429151676324104,655,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0272166567590336,0.432844849159787,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0451651000777017,0.438021143277781,210,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027747614107684,0.443558971380749,462,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0328474088985294,0.443727069532434,103,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0909529486417019,0.443907306707062,129,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0295736295608417,0.446152709856815,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0243557956554982,0.44835227989711,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0216778239399208,0.449002377384634,264,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0339541821747829,0.450156493333722,356,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0275971351152559,0.451467044861209,567,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0284828633690115,0.456183996067868,18,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0544145346270938,0.456439137111979,160,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0296840061452135,0.457348375855231,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300542697279532,0.460796715260171,65,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0221832006186626,0.460952354959769,339,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0250690367322669,0.462934636349472,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0300838917081232,0.463091494492043,113,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.041745449953363,0.463514289759029,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0284445124352427,0.465123858668756,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0286877410736494,0.466957854674183,117,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0266453887100755,0.466972492270608,621,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0286010809525127,0.468415442899562,183,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0255733426102728,0.469747654800289,510,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0335326990906509,0.473389857078642,235,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0521658844080051,0.479141843808327,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0261231319968584,0.480479981164298,13,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0286877165802839,0.482864405821493,293,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0391562317717514,0.483083724093735,147,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0297946200510182,0.484477660228881,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0289176223751534,0.487426018212524,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0279055287347815,0.488796668932035,20,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0262070516108454,0.492547800442968,17,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0235080164835968,0.492710397278203,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0249333228892749,0.493244768540491,558,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0504061390360491,0.494283285224989,137,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0288613912426206,0.495214761490912,652,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0256294463738904,0.497107713965072,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0250169276388441,0.497586632265692,538,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0378983581993722,0.498552746365815,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0386053906835362,0.500947308714565,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0296374509196295,0.502475195547964,46,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0724862659999347,0.504094699601982,730,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0286847110123013,0.504380210536754,191,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0340269739645103,0.509688055340172,329,pan-cancer
