mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Camptothecin,AAC,-0.117627744811614,0.00044296877248259,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.116303471567001,0.000953793935925825,624,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.11876022842222,0.000963515157967833,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.114679678872865,0.00119089600603776,706,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113756557922145,0.00121936966649538,627,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.10887403829124,0.00147079415587087,755,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10857129168678,0.00187184092978487,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.103100774081921,0.00296532801146498,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101813947000535,0.00354526044986047,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0929355941013539,0.00371578010173266,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0986168614656236,0.00528289267073738,625,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0991665549728902,0.00562808115455816,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0987944704721936,0.00564945765943112,620,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104812596204894,0.00590883574400935,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0969915216366878,0.00598074945111174,519,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0925730633646909,0.0062822114658366,533,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0947686955714618,0.00651771773752922,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0934534622596874,0.00746608523253869,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0917751851547127,0.00789252087831142,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0837422785208893,0.00867067470139313,696,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0928474154330777,0.00967200118124807,281,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0867059167782718,0.011981056657106,81,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.128407026163358,0.013812636025469,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.179647331534007,0.0152438840743907,83,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0809621148325533,0.0167066827286651,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.118122543404643,0.017499577068108,329,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.075872720601723,0.0175969852705803,432,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0882545616397227,0.0178809560817926,675,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0769393610133898,0.0189716751252248,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0775749312247903,0.0193722769959914,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0827825955626198,0.0198947359468449,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0790573897438826,0.0199461940322471,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0786101429149536,0.020057317476223,384,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126981785609188,0.0215723370855922,45,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0751295102774101,0.022693513566759,32,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0812933332451143,0.0233848996863078,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0804542377275188,0.0233894211354751,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0801666049744726,0.0241713230372846,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0768309387695623,0.0251967934898099,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.070352832553035,0.0252510236713214,382,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0674847800587604,0.0253235287430083,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0824995267203483,0.0254104713360587,43,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.61369825129699,0.0256833597426066,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0769799669804392,0.0269075690075757,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0697663902328352,0.0274955431469301,25,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.078767889750914,0.0275609835813758,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0749270686895821,0.0303074027338792,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0783874892446873,0.0305218938643128,628,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0762120408813106,0.0311407329191151,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0598774451691988,0.0331067480985166,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.07330923430924,0.0331142717565982,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0698455663923504,0.0343421184343327,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0766804895908502,0.0357581559946696,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0708040782726201,0.0373937005090848,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0699591670513639,0.0385056555077454,453,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10606493243175,0.039472160689427,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0726148716443073,0.0409252205855929,626,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.594456228498348,0.0414997059858514,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.065589329306186,0.0421078372407024,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0591459281103777,0.0430639346967836,438,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0995345946631619,0.0445411575112622,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0657527528737332,0.0460161713696884,213,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.066661197448415,0.0470541131144623,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0728370174593996,0.0485696814196052,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102951991220807,0.0496554643525828,121,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0701246528942443,0.0533536810956523,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0704084678815987,0.0537917427044699,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0673489754911286,0.0538960142666164,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0650269131116872,0.0550049174386979,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0684321617608852,0.0555846219695738,187,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0663160634631766,0.0581498234850498,510,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.068411907051198,0.059080649369554,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.109237648655192,0.0595082358330341,313,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0871998921037164,0.0611511725195117,585,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0631555187895615,0.0625586909373344,739,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0632577370188302,0.0627553013597094,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0701345239548052,0.0628563934569039,199,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0708620182971742,0.0638327520334972,55,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0801080335495472,0.0640898291260187,191,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0642854420740313,0.0651511307267485,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0683997263889325,0.0664768161530546,357,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0680752879016181,0.0667550685983014,321,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0565296133811765,0.0671953819916112,354,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0636596840569989,0.069879619497353,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0634725849090118,0.0699067968952603,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0640021683210472,0.0699104130100877,660,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0672198754750048,0.0699324121103261,8,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.124828967420139,0.0711210292740846,588,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0935664800989717,0.0734811833686315,320,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0538659682917146,0.0737921301804774,298,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109630078469583,0.0738766710910129,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0804764438031104,0.0738790254085656,349,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0661976558978507,0.0739647575421456,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0722010683527203,0.0746263973512991,103,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.060036522412788,0.0817661543005219,36,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0900921906807631,0.0825615674393609,217,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0909619852138686,0.0833005391756586,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0615181561370792,0.0837965399265845,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.054171770489098,0.0839766488539545,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0588681198125577,0.0844720066200109,19,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0635329498719473,0.0849058127220222,120,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0592982058709836,0.0854768593733389,602,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0526406844029598,0.087166383560326,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0657259710207719,0.0879037540432846,242,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.060829093592645,0.0879555477402221,597,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0560889386612539,0.0889181299987774,496,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0650328372431158,0.0890538450293952,230,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0789087661243836,0.0897724708584571,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0563091223317559,0.0900703188302713,473,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0793665501606171,0.0900991057233753,742,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0545067133750478,0.0918574373456726,214,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0636441090026241,0.0918782574478126,724,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0637346857609584,0.091915285245296,575,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0567063215675542,0.0931955628238325,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0797341539235186,0.0937310045375744,235,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0799467384289741,0.0950586286956666,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0699108053385891,0.0963133866675545,439,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0587415210267087,0.0975254471293558,488,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0539569320480478,0.0983181806675665,368,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0528784920865102,0.0990980120554202,89,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.056357864173153,0.101738609282603,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0640537882972555,0.103979567748544,136,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0536573784501014,0.104098638132998,387,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0546689810679361,0.106779774868894,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0759737687691458,0.107170763391173,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0607930232197327,0.107247932978435,298,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0527594436323278,0.108493230146147,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.055278911720307,0.108826478029967,249,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0791477932285573,0.110785773670966,733,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0578491744863784,0.111080159584283,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0567091216738921,0.11126720771978,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0845231566758824,0.111368875393645,239,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0558167938009121,0.111794849168912,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.118529852218984,0.112466234459356,459,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0757945127571616,0.114869874286657,754,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0609028157980067,0.114949924439062,638,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0575592920319635,0.116426722144898,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0569958974987235,0.11677157325145,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0592848479021341,0.118781227591995,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0593700318014289,0.119814740372364,447,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0518507012126264,0.123292455167588,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0846791385716104,0.124112304071761,665,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0545659111662983,0.125285643573334,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0565693741172929,0.125410250792344,682,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106533541015149,0.126724716878399,9,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0473186657035031,0.129709060885203,155,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0562139149191941,0.129719227630341,98,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0484826514569191,0.131506987946721,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.048439839695094,0.136093223814725,225,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0555458868710836,0.13658410008799,672,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0527164617819611,0.13680822728718,567,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0518902167756863,0.136998243756732,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0463724805622829,0.139270210799094,224,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0508512640310521,0.14143978741151,290,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0428831684471561,0.142732051172682,489,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0504843085183065,0.144091130081994,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.055802993449908,0.145255505314288,495,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0539866772873924,0.145806821633686,483,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0456420139428849,0.146459263229891,565,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0476169740211496,0.151309919779481,90,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0539314618183178,0.151322539964362,229,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0499886283073514,0.153714225601949,560,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0488236206452369,0.154196126627961,344,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0780536051412935,0.154710154061863,67,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0745612587044883,0.155702350923945,643,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0698491452422875,0.155961609946515,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0504125501980856,0.156699549677452,311,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0708509506535468,0.156986999947984,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.047716746079356,0.157563200705259,42,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0481726825239098,0.158916952967772,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0469914860081132,0.159543542250525,397,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0525200178351303,0.160861845413469,566,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0636607838932004,0.164788125382784,747,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0469270137288798,0.164978143718583,720,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0507820535278645,0.165427383447013,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0764104534289137,0.166222390097115,204,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0703796252763126,0.167699200792519,735,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0485884029881566,0.168020983901755,177,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0765085571049905,0.171149808854443,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0462656568391635,0.171748459521712,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0431472534669987,0.172094557258257,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0461409133491216,0.172976529471353,156,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0574448668769769,0.173530030002178,534,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0426126449960046,0.173881254640981,223,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0439629660935323,0.175938825344116,63,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0501802770983959,0.176396163819095,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0470440117591031,0.17747595966199,632,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0383064445644165,0.179050987011838,577,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0397865507162924,0.179200901528514,695,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0400271342137793,0.179535168211958,339,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10134317717771,0.179654305779791,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10175179774018,0.181583511779808,126,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.04490633916974,0.182439887960959,466,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0443637029202946,0.182744677376503,220,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0477483796820601,0.182960086538479,13,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0658264963540279,0.183588580899118,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0655324310476188,0.185050219246152,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500214201424391,0.185084439554036,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0755474564515485,0.186129818274388,143,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0677817656175801,0.187719961814429,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0423048365472108,0.189240074471988,58,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0405843722203879,0.191889399834145,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.148762611117734,0.193113776644188,185,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0447367593731733,0.193704358284159,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0489860369231699,0.196445332943222,635,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0432699759997139,0.199272356279504,508,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0500809917727266,0.199499057811699,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0393371060473644,0.199594957860781,251,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0449512736528619,0.201311384605398,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0380223827760532,0.202556388813986,202,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0433882296941652,0.203282501655659,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0425120798374215,0.206284801221971,740,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0477121577920836,0.206330783941103,222,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0467038297026236,0.207529430130802,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0435573223894971,0.211866843351244,180,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0412677963158478,0.214228275416579,246,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101442335590716,0.214478310940672,471,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0401989307106171,0.215299855400798,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0410094781352282,0.215711468343036,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0405860292019157,0.216653454770616,596,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0469572113804613,0.217103712942069,646,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0458850498565755,0.219011800283378,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0589970104393917,0.219286457131393,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0377137304597404,0.221735369455917,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.041798705171778,0.222051937384117,444,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0394685319150206,0.224571315412495,509,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0434384178061419,0.224695767505793,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0454903934235392,0.225194830937636,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0469691609374197,0.226980767969722,94,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0458218698806949,0.227911137728444,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0453571202084538,0.230453152151805,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0541225177986065,0.2312090410782,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.064955539877417,0.232013909166708,210,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0628024469707436,0.232589245862675,571,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.04179495898871,0.233521970734344,28,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0438667481393749,0.234720783487082,405,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0433280368358466,0.236101313024959,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0370125353889909,0.239103515555538,266,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0874921770723491,0.239133037781091,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0442517171804866,0.24033038550336,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0639798101547399,0.240431976830491,399,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0508811894052189,0.241888726080569,334,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0553162025290639,0.241994259260116,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.03964685021229,0.243057636510529,512,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0403221530841755,0.243382397165869,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0395291486109389,0.244558335090712,726,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.039521407508408,0.245199728004653,237,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0450558943852328,0.245327377131881,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0521344013637506,0.245497394122655,581,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0385873826289738,0.246644427088627,322,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0842680982924981,0.247386933298465,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0401594678644166,0.248643631797439,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0349668525798001,0.248664590462087,411,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0557685116006127,0.248857927301159,38,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.042550118526112,0.249680609467341,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0598678164907978,0.252574209508392,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.086416184816051,0.252885162252586,641,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0381646126298856,0.252966926960262,542,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0415520088862027,0.255931691198067,149,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0582523521328078,0.257855429875364,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408260453324434,0.257932774260062,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0425381007142708,0.259513898644478,95,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0388822827852902,0.260063359881118,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0351311827058686,0.260099649834365,328,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0393972342308384,0.261866732124766,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0568396681842097,0.269439048135255,11,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.037441394794469,0.271990723505151,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0402960638359785,0.273129534398582,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0348688818533404,0.273856934858154,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0392171777994297,0.276194086818706,758,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0380843415785388,0.278441879132872,701,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0352227778382181,0.279016642756979,163,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0402206173285087,0.279072699632223,110,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.037615953021291,0.280681022306748,537,pan-cancer
