mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.258112255741443,2.67283730255212e-17,687,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.33145256230761,1.99527868647321e-13,756,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.216378737329941,5.99687892242939e-12,251,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.173826278538101,1.24989801798043e-08,190,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.184845507497308,5.19840527674804e-08,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.163765658311448,6.66205842903683e-08,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.159140587843881,6.04092029841368e-07,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.145054545062891,1.26049355889225e-06,494,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.181133532746739,4.01880845957318e-06,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.137873562309617,2.51534164650955e-05,474,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.131521943055309,2.82815974609025e-05,582,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.128937142392473,4.30253143114056e-05,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.215301554684755,4.47753337755029e-05,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.123699887950491,6.15874458082944e-05,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.121014660173889,7.69093068866558e-05,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.13490111469256,7.87242074839611e-05,195,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.129124957084135,8.97208517977085e-05,214,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.12163136230651,0.000167826637747507,328,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.134800456108911,0.000192704413319584,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.12252347739263,0.000326958218038977,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.172770604962361,0.000344479195139061,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.111871053225817,0.000355381958756585,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.113696072033072,0.00035610828878105,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.113506883757708,0.000407155816383619,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.132713513615438,0.000412496060667275,758,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.180583375514395,0.00042859430744979,105,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.116396225236897,0.000545325796111948,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.188144557455197,0.000563630937671862,367,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.114395224703973,0.000564761792604816,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107796030580639,0.000603417124344341,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0992019924498874,0.000672566521332715,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.110121503377862,0.000704258478781912,212,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.104161060774985,0.000800709914974683,34,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.114883839506992,0.000922015873294106,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0966309265173916,0.00179864304092297,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0911995765186535,0.00204017262794708,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0965384653045677,0.00205845602643749,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0994211437953242,0.0022215913464769,596,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0899561242461498,0.00226647645045778,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.110765734133025,0.0024701821874135,682,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.092062713665775,0.00272526836580623,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0931145274572391,0.00273679210758778,565,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0976393134216071,0.00274312136356148,374,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.133105410833344,0.00276913168750184,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0959763851594225,0.00304140533077202,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0988753022712132,0.00329343269322564,476,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.104313523569119,0.00380608779116654,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.136362871090457,0.00402705094934739,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136290743125189,0.00446231054420001,21,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0947041022416278,0.00446294621918909,211,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0804993245477621,0.00453360707984748,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0794784504426472,0.00460875644117937,353,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.133733005306831,0.00468968289969179,348,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.100135988819905,0.00524507931528536,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.086352669448763,0.00572438143493552,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0866955227593585,0.00573520589285223,649,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.100463137952995,0.006065065897595,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.157698188667038,0.00699047074582716,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0895467633055671,0.00758961437615459,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.100186923496042,0.00780878131275321,347,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.304110726772508,0.00815959862735294,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0802089098632827,0.00835679525778057,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0938098687725669,0.00851498483095893,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0827913017443615,0.00914535366412811,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0913225916068066,0.00930211124839219,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0743652275596932,0.00992192930247575,238,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.090849941081437,0.00994411654860779,563,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.183534384443942,0.0100034046464174,171,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.126773816906912,0.0101140230359468,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0897301367947252,0.0103031525328949,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0906098395730288,0.010629612077313,479,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.08632019834915,0.0109968978418391,614,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0796708776113127,0.0122216991594151,556,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0921395717314489,0.0122554009414662,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.147105499226252,0.0124003684600106,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0903029421545722,0.0124859260355301,722,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0792117596741747,0.013007940688948,363,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0749840781644138,0.0136140645429329,489,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.178767346852578,0.0141199582236785,166,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0850193005075949,0.0144049195292085,372,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.168570927898523,0.0144058414826938,128,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0776484594609786,0.0145900264592337,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0765391385078958,0.0155917196662882,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0786762576475199,0.0156250904785543,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0828926457792101,0.0158317162621091,400,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.171963759894081,0.0175665040684372,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.170141438668946,0.0181925934119461,137,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0746899593028173,0.0193841842648658,303,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.080719853221974,0.0194695873957885,51,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0847824971278426,0.0195694694992783,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0817505372174972,0.0195713223076518,416,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0672871922368824,0.0205741785130596,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0775745983169714,0.0208634537589028,5,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0698244301553181,0.0210677646715363,39,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0733338004056803,0.0220791575184298,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103547028920477,0.0235678085454592,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0664329653021735,0.0244163727692906,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0734986291673386,0.0249487963978648,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0697425318946134,0.0257813871020242,654,pan-cancer
mRNA,CCLE,TAE684,AAC,0.104332693958132,0.0262253863054818,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0825920119764719,0.0269821484146424,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0728891193306564,0.0271474316669084,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0861096036130525,0.0273291230117917,681,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.159590930695136,0.0274685678479352,160,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0711547382414394,0.0278479527104666,368,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0700197324504201,0.0283118978992137,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0662072026097713,0.0284301681645156,721,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0836017918108159,0.0288311426519727,638,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0769987240875117,0.0290894982049818,601,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.079879960151489,0.0291399307149305,244,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0704668684976722,0.0299133833524158,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0700876081849246,0.0326359958570674,316,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.115675025705068,0.0328850552589473,210,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.119984416527477,0.0328884533514652,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0664207238250276,0.0331276198506188,382,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0700244609001967,0.0337210638378059,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0738859838901354,0.0337757371951496,481,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.069685372272032,0.0342009198759344,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.103745340935457,0.0345432006749881,277,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0645129356176864,0.0360846909635137,695,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0675002628114378,0.0362692363870458,272,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0730006555891723,0.0367422300841278,740,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0756055049015131,0.038098209304884,299,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0705595426416785,0.0382327420005412,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0643962839442399,0.0385980339565214,570,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0647230665501343,0.0388833463958832,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0753646321170166,0.0392398442707999,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.114098275877702,0.0393493195259389,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0776786133924337,0.0398059398337158,646,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0758591787153903,0.0406711204580206,528,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0705389800533563,0.0417159046768127,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0598506438602057,0.042249304821719,198,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0699424802871766,0.042940083122264,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0946837069843447,0.0429739362125265,40,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.147580518779529,0.0430693498657791,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0985095606105415,0.0436554856193962,717,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.144546954642689,0.0440960098181474,164,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.062653480599735,0.044102381518708,224,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0737168499803018,0.044426098472259,336,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.14911154358291,0.0463902105877386,144,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0737792245322217,0.0483260359983767,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0629903875064005,0.0486709955218593,63,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0681400169058958,0.0498334299974214,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0905358541945525,0.0509218987730407,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.209515557816842,0.0513219941843472,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0729622848865262,0.0522678895658555,222,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0670450935952541,0.0529653773920934,538,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0601025977637796,0.0535435142118929,27,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0676896842984149,0.053559909178753,403,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0678679957215524,0.0556822203412014,56,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137492021987367,0.0563712080412313,123,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0687073332740795,0.056885138755242,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.062668799300639,0.0570091421269143,749,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0665025031288584,0.057544000567089,466,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0690070047826729,0.0579226482719713,57,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0832814002112653,0.0588248174487516,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0632581901168084,0.0597609820020634,453,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.065826075398425,0.0601705250235452,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0695946779661089,0.0604342191837221,173,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0586684972938529,0.0604725104881306,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0598543777362334,0.0623495172805668,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100005560927632,0.0629894364563121,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.06393978901133,0.0634576510303945,32,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0597510695042239,0.063467452364912,509,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.123744057234173,0.0635968903923411,236,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0594748156230636,0.0642056258567064,82,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0601724756007487,0.0647688809403684,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0572700202542247,0.0648670049869102,690,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0618000207785854,0.0656170976370707,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0561095550755038,0.0657344161327243,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0571203834054812,0.0660461557322832,155,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.260058604068231,0.0669564269429597,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0632825925598133,0.0670119781466219,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111816421784769,0.0684636422664335,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0619437354242539,0.06865090914257,462,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0632919319454563,0.0690555613778384,284,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.126391521559126,0.0700355768757084,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.067957739514413,0.0701572678104885,179,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0563002796110362,0.0714441658608379,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0547262063729471,0.0716767993661188,391,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0646724831533878,0.0726658770412192,316,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0693187735199016,0.0730268888294087,493,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0995863752400816,0.0759474792681097,375,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.5076925721077,0.0765363125371207,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0661869204671759,0.0768632267626904,50,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0578464971411704,0.0771639680847725,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.05692651228161,0.0779876247684265,383,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.106434644270015,0.0785365031685534,10,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0605557827116797,0.079299493544924,720,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0613775637114148,0.0801044470500747,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0656322261111532,0.0803140179025376,389,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.227158380031286,0.0817614006508825,101,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0626807581572864,0.0825744031601168,712,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0600325804265641,0.0834494895041291,739,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0766174584154086,0.0835765455862775,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0485830376783924,0.0836971611111481,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.061494872580541,0.0862455004617372,423,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0647364387440359,0.0871460340933676,181,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0754663054935443,0.0876136004427919,589,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.062940428555697,0.0884827368209978,165,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0558489294346496,0.0893697425821995,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0601459601404261,0.0895363377565714,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0534008773239665,0.0896485311407061,583,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0624619065910192,0.0901346429840756,629,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.053464321348872,0.0903155985702354,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0558692960974181,0.0917434985035817,434,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0636373849041188,0.0921623015308591,8,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.253643341962941,0.0934970164465214,630,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101732638904639,0.0936288870792426,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.12226627760055,0.095966477373363,68,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0582452672743547,0.0960611644320522,41,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0590910576421404,0.0961705198119137,460,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0582535313011435,0.0961848799929667,480,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0956904789702694,0.0963167955984863,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0604661839852166,0.0984790063727728,43,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0603004663163632,0.098967309178846,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0582819003555106,0.100280802967573,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0810518997275415,0.100923842582739,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0561883364495355,0.101477415483074,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0543249375994953,0.101650218392154,207,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0543973701976353,0.102122004538198,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0583364104789366,0.105143387538874,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0547406009418149,0.105555603976875,708,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0765140805790018,0.105571814752917,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.068790496675545,0.106712016187137,439,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0547599512732304,0.106995809503422,729,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0534221494355358,0.107463068182599,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0516868186543658,0.107988358818041,458,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0515055447954977,0.108030578534831,401,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0832536769393432,0.109600968272288,571,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.057736575943654,0.110019208024286,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0575011953302247,0.110853937566728,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0575045549049498,0.111759901433915,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0601477189313765,0.111795274438006,552,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0554424428729885,0.112906959716512,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0513115394072195,0.113116902234298,228,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.162212155654491,0.113406609208032,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0588744332039671,0.114736288258067,741,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0558925328364132,0.114754306084113,547,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0550930770851189,0.116206077209121,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0564636027088189,0.116925066508333,628,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.093749944277392,0.117761136439162,554,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.055424525119518,0.117886179285186,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0544385828389614,0.118057607842184,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0462337291776992,0.11920379955605,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0507113177469157,0.119473810708273,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0562570298786773,0.119506082300718,167,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0913227646377102,0.120113937503846,232,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0547392859533277,0.122025570272811,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0526422207638379,0.123417837420032,386,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0508099740279969,0.124300504114702,445,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0562825857059733,0.126066059837167,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0521568608143257,0.126647595518237,553,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0498775095052943,0.126989730510516,523,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.055880668774922,0.127160588627166,497,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0549492841174081,0.127177783897112,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0501045806635116,0.127885752750804,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0528333423251848,0.12795199126849,404,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.107430387535015,0.128320882606335,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.109561183731014,0.128983437778979,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0560775521665986,0.130260974735142,492,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0551212101929201,0.131087181471597,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0458443346767064,0.131371453050488,688,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.049180617875741,0.132772830904834,455,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.092767957942973,0.133608892614507,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108310607634854,0.137676751572414,83,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.053331106851068,0.138379563568149,31,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0542430298515613,0.139075808355331,300,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0473652116711838,0.140517714268403,753,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0528677806899716,0.140659598217928,283,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0498979845838298,0.140676200005024,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0493867739368104,0.141158978345202,619,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0510384821780803,0.141928639573347,560,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.052258347829661,0.142890139600496,632,pan-cancer
