mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.151832105924305,9.19113511929908e-06,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.157410176729649,4.24610614892334e-05,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.152349209123852,4.91270299307322e-05,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.13576548876369,5.29429192228087e-05,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.127637236793977,7.05334794335672e-05,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.12560769222606,9.16597921595425e-05,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.13855523972154,0.000112300006125313,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112874778906667,0.000134303872613335,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.202607918592082,0.000172699223232144,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111402410425408,0.000237922738037491,702,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.191074700543533,0.000270630744878752,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108991865117184,0.000297820020703718,198,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.141388305210351,0.000307356938332658,452,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.121830699567632,0.000322287483903585,496,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125908484964595,0.000436571783168981,627,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.119889406459122,0.000554896071865561,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.117138350573071,0.000619324178849099,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.109419016466272,0.00065307259002294,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.116740628354062,0.000655551038026479,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.123309058396167,0.000747011733011073,490,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.121070153936123,0.000785070182748482,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110790799939913,0.000875666050283086,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103859607282383,0.000928399447282101,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124700122389104,0.000959213852447599,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11780848205505,0.00107770974069927,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117078751411024,0.00108997805889347,660,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140054076307897,0.00112562469442003,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116015547344689,0.00115728823986824,617,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.111658471217351,0.0013166008391643,26,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.162979159952792,0.00132397089244717,273,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.106905878869723,0.00135371408342977,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.111723174569305,0.00142772494910759,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.104627492583303,0.00158211900114653,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102400897637587,0.001701491951452,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.107477911444484,0.00171040684958405,508,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.121258873047401,0.00180601794257264,637,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0988058157302224,0.00202082517637173,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0991362033987499,0.00221971804961682,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.151475567885994,0.00233263858187612,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0986231528993094,0.00235363053559293,340,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.103994192603286,0.00250623843882734,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.102884910265049,0.00272921297686865,404,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106479345513722,0.00307833261266355,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.146988577479127,0.00315697422237882,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0993574999519652,0.0031603656930655,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.124196644823349,0.00326675351161642,534,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0909990843557361,0.00353355465424769,1,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0962255666660599,0.00391354845549957,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0827907364427389,0.004043893081078,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0950593580873042,0.00407220085629271,272,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0940981119043986,0.00418531088701307,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.103740591634032,0.00430954462362679,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.35980226378737,0.00455922478349645,129,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0978490223978932,0.00459223853728421,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.095618673269206,0.0046177711625706,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.102343000310444,0.00473408159190341,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0846810088328532,0.0049887823193664,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.103321547253468,0.00507274477801524,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.123584142890878,0.00512566786301479,737,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103044023250849,0.00517604702841811,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.202579922301286,0.0051926608158466,160,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0977145484443987,0.00593604284669916,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11051830503947,0.0059956915378226,681,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0971220353597851,0.00610160698623009,538,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.132863347385073,0.00628322658423863,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0991621861633257,0.00635130315202735,56,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0937208162794589,0.00647834475137261,476,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0961247637058985,0.00690281450960934,618,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101254762503356,0.00729940624360826,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0961191865887413,0.00740074098085251,497,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.195996025679803,0.00757983277621807,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.089487230998366,0.00766477318264305,553,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0858454284139124,0.00871978085027623,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0921056353525825,0.00938906506383849,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0855396974927412,0.00961296897313942,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0870068018539847,0.0098875273636326,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0810097137355562,0.00998223566875468,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0806838940473144,0.00999307670849149,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0938712169350896,0.0113927120998048,520,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0949174089265948,0.0119699785229885,426,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0835242923569675,0.0123016816875599,274,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0841414020494385,0.0123632554393872,729,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0887603350936963,0.0125094019231601,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0847863829441135,0.0131863618883776,421,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0738354312011701,0.0132628006098915,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0949795559419764,0.0147831769653798,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0888195413029688,0.0157023393235123,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0731504796717578,0.0162051651930237,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109881282803489,0.0166349590722677,692,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0867706892413358,0.0168365247019825,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0835341097636929,0.0171393599672026,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.12439547141127,0.0172840010307761,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0853183247912239,0.017877483096096,59,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0775420139430422,0.0179913026690436,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0783919104896128,0.0183244174223466,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11773185099329,0.0189229238851441,29,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0775436473501659,0.019115801242019,337,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0765026456225661,0.0201392892117884,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0821696875655653,0.0206331614725757,560,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.129080230161387,0.0207658659759328,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122726759932588,0.0208146360541274,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0829853120330546,0.021021346117352,624,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.108898168040878,0.0210947813946211,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.132119652596178,0.0213990667327622,143,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0861943422054744,0.0225890356521134,107,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0753307349318734,0.0228325262353302,509,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0815948028469207,0.0234413443226435,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0814690526095708,0.0239186399426366,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0823996698407817,0.024542468024607,187,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0705421057689728,0.0273345230113218,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0734515522518041,0.0280105228034139,596,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0713198606064373,0.0286245912874491,615,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0742691104552187,0.0289039994009475,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0771719477665897,0.0292269041147449,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0715292071315642,0.0298348774510749,676,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0706236812994609,0.0299462627961852,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0672295788424799,0.0301962319807592,721,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0807061121661889,0.0302482469106694,299,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0763156085972566,0.0309906738459536,601,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0820918298131072,0.0310422719118258,173,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.113593945622617,0.0319140803519924,162,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0814380029757751,0.0331769020298719,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0770246902655769,0.0335360676958363,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0722351223260154,0.0358044893849597,446,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0711344833092237,0.0361781883512694,322,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0793173156416813,0.0374539738176714,566,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0809073244206184,0.0387566674122675,635,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.109871402522778,0.0392856222237956,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.140682290477096,0.0394374161543203,236,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0953651478487049,0.0400800432599722,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0680365270757103,0.0402732051675375,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0866002352546609,0.0420304138594776,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.073704187257357,0.0436598780822935,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.061255920272936,0.0442482303295572,190,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0772177525147731,0.0446300548791086,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0620635556432272,0.0448587115147219,592,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0681050802002454,0.0460563289834781,90,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0723550351931141,0.0463388176959302,89,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0780234311311141,0.0477994435289302,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0691013317542674,0.0495601849832161,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0728386550571495,0.0497205334886998,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0649855327217905,0.0513965498546897,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0640619503655002,0.0519764136188915,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0653365264440853,0.0523067895176676,213,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0587645948701528,0.0529865258083829,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0660347299384042,0.053086787723861,364,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0541581912269187,0.053095384777883,264,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.064750829028358,0.0536329966755575,744,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0632115848449235,0.0543275187452548,696,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0868493493091771,0.0561968857012001,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0623097913686574,0.0562101319945581,749,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0606113248417519,0.0587675280882761,328,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.064455381636089,0.060064108127858,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0720973306930774,0.061838995641386,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0688573584556385,0.0624446551051577,623,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0649161928697423,0.0654314274335606,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0582011648128131,0.0663235901445344,317,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0744505521851644,0.0663248077948098,109,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0637585952707858,0.0672071701556113,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0578655008163413,0.0682784308698268,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0647169776664273,0.0706864982993074,28,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.110787191106796,0.0707540399321033,232,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0551409944655639,0.0708251838371927,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0643966148001823,0.0725187656870456,177,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0574265785820106,0.0749163175734002,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0718938868405489,0.0752779927248738,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0684316907350996,0.0754530162058702,95,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.067946091061062,0.0763668947490965,288,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0966280277208726,0.0784665507554592,67,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0701136755233075,0.078480804648733,170,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.059127774038101,0.0786791839070575,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0620402224007157,0.0790245789705191,51,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0670409994987856,0.0820056948268502,607,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0532675296645611,0.0825397489660879,411,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.061956288377209,0.0826481928015914,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0505858284721534,0.0837890206417583,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0596340045085694,0.0842952259541376,384,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0544771008512743,0.0852860351954539,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0647329148245,0.0861811219423532,135,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0850250186380824,0.0862372446622542,268,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0565152551605059,0.0866527162719517,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0605191329830726,0.0869258340311343,343,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0545869560106942,0.0877435259613065,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0597692283414923,0.0893908034818698,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.202064412571994,0.0894198614656107,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0625234717842503,0.0898409815352326,595,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0640853680413488,0.0903926677366961,104,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0635743813665876,0.0914065783653868,52,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0665155779142398,0.092111524266446,485,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0925019686464184,0.0931484428576171,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0591012963976334,0.094435775937547,388,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125009103490295,0.0945505984430477,166,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0558860604595867,0.0946344212363063,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0902265216356815,0.0946708569345475,359,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0575120499707493,0.0947666927154829,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0601368801902526,0.0947774978978703,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0584255175332406,0.0956283465832198,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0581645259447582,0.0960677404797417,557,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0577182715200643,0.0961833570091005,296,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0517864889977863,0.0965352262061571,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0594381844344698,0.0966694745956475,632,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0858636239046451,0.0978490241184934,735,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0571973447453575,0.0979510818181486,431,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0864665243979481,0.0988936059911793,746,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0780951180453453,0.0998220910127086,554,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0505100999327302,0.10026594352246,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.060053511846667,0.100732106372381,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0527583040203251,0.101761625380854,649,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0738095694625333,0.10430637348816,461,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0569053707575589,0.104558473074981,444,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0763812512583953,0.105417962485879,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0533174955886928,0.105423994159148,225,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.211164515300274,0.106463805898187,101,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0616853527901245,0.107249867299173,741,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0535037990877191,0.10749616252293,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0586230136688846,0.107558013447741,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0519435611424954,0.107856972842369,260,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0526939602050975,0.108015181580406,63,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0841175273076936,0.109827425297484,367,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0588870484026991,0.110194344267567,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0597810751736688,0.111019848954938,193,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0565213414784635,0.111570118575022,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0560468957182152,0.112816911747115,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0550080131962254,0.113264776959946,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0527352198955633,0.113281399546056,365,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0589977503150579,0.113793301386763,644,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116751216037042,0.113892251538299,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0593581307190086,0.114268265684559,428,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0585854795969943,0.117059696308706,244,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0576439265349967,0.117461254109466,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0499210909390774,0.11755607375315,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0520738843741597,0.122624400452021,474,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0942368462398253,0.124336835413211,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0773092561910657,0.124800543178345,491,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0802510612458382,0.127285337431459,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0591203104251308,0.127346718411706,406,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.052507734944888,0.129260109916635,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0501683420517302,0.131695388134546,226,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0487996510604754,0.132127433077597,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.111427902226972,0.133141507814713,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0541201191259383,0.134219490793596,519,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0556330814385922,0.136400181957503,75,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0567289195193504,0.137186200667864,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.053151845368797,0.137943985910251,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0498657551698902,0.138058147202197,59,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0501757899752973,0.139322786564587,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0520888568740176,0.139579960029464,44,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0548273690807069,0.139622905320225,76,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0698614739719582,0.139631971803721,564,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0545423659649621,0.143337603342684,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0531355376722611,0.144009242051382,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.077695270073563,0.145915068848337,606,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0485747853123886,0.14803103845289,37,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0559691611844052,0.148847130309638,655,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0558035281464226,0.148915440886593,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0493455476484832,0.153589653747086,385,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.077290860614389,0.153881267499092,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0481055619077443,0.154130275306847,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0467645494096858,0.15446254116749,157,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0442861771845577,0.156407388740835,582,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0438326187844444,0.157382900498484,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0532921953278698,0.157854518662583,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0511472227796987,0.159770521833084,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0503503359415825,0.159869005328704,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0434148989316983,0.159891401261021,34,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0488170542382516,0.161204001485719,755,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0649858595781041,0.161239011400823,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0721834872567214,0.164585415888416,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0489838689877904,0.167296923970922,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0439592919630252,0.167554346393861,753,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0653025221114082,0.170142272227637,40,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0718541487600054,0.173020392835413,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0493491692937756,0.173464756656881,645,pan-cancer
