mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.148838497292039,7.69468274996843e-05,438,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.14038746599185,8.72814076514072e-05,469,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133493884464921,0.000103911641121808,5,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.141803684706282,0.000113756486257692,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145131861389134,0.000148309071935562,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.136869534647909,0.000341854878458368,752,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.124681118417277,0.000415205779208226,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.132234622240491,0.000460013502253892,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.133625256896414,0.000465639173076622,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.1253333209973,0.000532432888584893,660,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125463640481806,0.000984352483719936,321,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120818516932362,0.0011571655409346,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.103137387894327,0.00133039791896497,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.185399314616182,0.00161090247481927,686,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.121372708883457,0.00161838061739452,240,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111461223301152,0.00227374549966656,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0909476707695281,0.00283716015499871,34,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.104751564258483,0.00287987931691373,462,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.17074570919831,0.00312141671030357,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.155018744657656,0.00353740477463049,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.103087091580968,0.0039688424151768,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0970989604867702,0.00405641844463242,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103423244170347,0.00435868173806929,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0834122414997772,0.00463178791257521,494,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.090762273459293,0.00470914344329669,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.095757651195031,0.00484835816169158,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0933877317228466,0.00497161211471906,614,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.102569504857457,0.00518722682866333,478,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.354476032354591,0.00530246767310275,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100357067362464,0.00535691895738821,662,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0908073938530039,0.00557110951700915,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.132123868496235,0.00569987241318376,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.10423015683254,0.00573509506435942,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102112128555929,0.00601051726379414,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0832908669110123,0.0060321190540001,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0906680866802617,0.00629775529794073,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0898794243904676,0.00632337722027409,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0990406813375132,0.00648097685607683,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0898022762998386,0.00682399238144992,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.089265054392033,0.00734030396522312,228,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0906541703255258,0.00782123770601274,379,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0922195557496823,0.00826050572947321,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.102557645204275,0.00842245089407607,179,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0850849867258565,0.0085473508817646,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0958208755250218,0.00873278981073878,479,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0986748158871831,0.00894642963947563,427,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.18883823869916,0.00894695425078903,487,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0853891063401163,0.00918198076504208,270,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0842283298929774,0.00927652646045629,338,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0997688325617575,0.00951843502481327,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0959356653981585,0.00985662861614597,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0950041666385031,0.0099577147557179,262,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0708394119037495,0.0100069017848395,353,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.137169660729457,0.0106630771304336,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0775511289320593,0.0115758693298092,702,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.185133833353107,0.0129927301458053,123,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0846190027398226,0.0134287154791468,740,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0946240996302049,0.0135004719337921,395,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.076488654325347,0.0137988006392644,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0700695219878072,0.0157766226377647,257,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0920717925356337,0.0159491743466769,605,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0815171821691789,0.0164195891410884,404,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0866449955256121,0.0170941738175917,499,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0797050568333056,0.0175058871498804,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0747067760403823,0.0188058530600016,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0765853183682801,0.0189338287015466,430,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0890951094695516,0.0190298461061132,559,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0777971208473277,0.0197857444757609,613,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0726001549899362,0.0200291941684568,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.17254131024521,0.0203910589464322,124,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0722254730226921,0.0205935508776682,251,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0916044928556436,0.020610318595895,452,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0863968876696174,0.0208399449057397,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.290895349946165,0.0209931726512702,129,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.124702042472771,0.021582669727715,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0855438999062552,0.0222489933724265,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0783147704082575,0.0224094300127559,466,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0730279236311349,0.022752091436543,266,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0851243547038335,0.0227611609189498,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0712604054450286,0.0235093256054879,753,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102167116057296,0.0246634118929644,692,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0798624256916066,0.0247168027384252,632,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0837059375945295,0.024878831828547,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0730361265078381,0.025039347427767,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0821208557211968,0.0251946861534399,96,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.120517136556765,0.0251975325284995,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0833275430605897,0.0252876694613398,17,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113699833330395,0.0257664292813623,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0884527191987482,0.0258494108984231,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0826714925330683,0.0270157486343545,299,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0729281280569213,0.0270559972862901,209,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0795911034432131,0.0272180789787934,563,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0873532398563484,0.0272602707396453,227,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.072706635869798,0.0280072743164903,225,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.066771277608736,0.0283878797911168,687,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.102520749135484,0.0289960559089027,40,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.115678428257662,0.0296834785937098,254,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0739423244586735,0.0299104089958692,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0764557258248747,0.0309875213619734,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0623937555392966,0.0310040659515284,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.161179736717085,0.0314776558868939,137,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0710049623575715,0.0317251507200721,247,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.120130987167117,0.0324369581154867,271,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0697416692522875,0.0327326247817815,337,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0818942517028921,0.0331579043447993,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.234732163219044,0.0336831561701856,325,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0833340468458736,0.0340343491205103,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.152505452405543,0.0342693969845761,128,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0651336318978124,0.0347834883018767,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0694930397339378,0.0355825714030648,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0781189505012537,0.0360607270888016,475,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0679274384952452,0.0382052455415524,432,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0789874712587855,0.038860943362809,357,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.108793330391811,0.0389198541494739,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0745229286712044,0.0390796180885474,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.15398421386179,0.0391106222841781,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0746992755376942,0.0394065361233574,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0662550368005274,0.0426537667401985,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11202629157136,0.0428103729990292,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0607653890148577,0.0434199270030345,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.113484469109803,0.0434399372091135,143,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.379359250459248,0.0437779214984331,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0942270647213082,0.0439561426257414,604,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0768124982779829,0.0448559542938535,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0940637419375953,0.0449827338348982,53,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0750693191235191,0.0451086705835949,418,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0694924753052099,0.0451237265205737,713,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102514652288586,0.0457485424104692,733,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0655987060511411,0.0459871582413034,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0737991327770376,0.0463875603356886,300,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0690977835568277,0.04644095279537,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0592494283919691,0.0465319497334251,238,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0759107017304523,0.046828590220489,43,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.324249256776905,0.0469419385948687,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0748748317653125,0.0478178065909287,657,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.247058318630451,0.0478401642688175,185,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0750588766893525,0.0487124551419345,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.368972056942399,0.0494444286042488,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0764347197221478,0.0500124438009625,199,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.108822758427382,0.0503648525283509,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0991504261062448,0.0513543969024222,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0786256318936506,0.0514653452728518,573,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0711502041890956,0.0519429623010237,622,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0665620939364515,0.0523338413581155,416,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0686250613664796,0.0524829804166081,188,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.306734031783724,0.0534078145999664,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.381513987156203,0.0536688299264878,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0601785314749144,0.0543054576484284,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.062059645529988,0.0543977104764718,749,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0659187689580086,0.0547644444203599,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.292138522099792,0.0556781163093689,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0673137190574264,0.0582951801254898,345,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0908069580192183,0.0587249868184604,585,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.107595930622818,0.0595073881911864,97,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0709103633547392,0.0601932316493466,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0982687017743759,0.0602940474674688,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.102500613753024,0.0608846926499971,685,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0608347913216814,0.0614317213847758,260,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0724531517948766,0.0618093861894643,208,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.107411639237924,0.0618602768239961,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0670485877797792,0.0629947202486904,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.138882893527525,0.0642308780831191,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0854627308924165,0.0651429851953112,527,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.058552013730044,0.0652205269999469,530,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0723037430527177,0.0652612211008885,495,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0590811551726117,0.0652725980942137,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0526710555063123,0.0660299328798826,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0969060227770534,0.0661603694773038,735,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0674601130856295,0.0663657319349621,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0709843447631056,0.0667517575268433,178,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0654140191631452,0.0670190230014704,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0647616410480338,0.0681021829086786,279,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0984268101870679,0.0688526697164724,320,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0649010497507376,0.0693317297528214,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.09052591550399,0.0695226545034773,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0901400975936462,0.069581341836148,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0650388138110709,0.0697521949247195,481,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0768266588798279,0.0704537033464301,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0628989525300107,0.0705029098821319,19,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139677438703366,0.071846342233334,132,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0705839120123023,0.0723014316571974,638,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0595924376693198,0.0733615077394659,729,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0615472686030867,0.0738943253211764,156,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.153135245007517,0.074714252559171,390,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.086536369276777,0.0758175082798223,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0659834563423013,0.0763455226946605,281,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.06294797991605,0.0764254612699731,81,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0623770765254558,0.0766689971298556,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0557600549439106,0.0780919374640925,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0598123498923673,0.0796524672907957,542,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0587850307089233,0.079664730397417,596,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0587836720825041,0.0807409950989986,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.289380611070078,0.0844076323318586,255,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0658953094685211,0.0850316640307086,482,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0591054184268092,0.085062993698208,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0675253476501476,0.0860177490039734,184,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0616213495542001,0.0862879362423396,311,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0810801438339671,0.0878496550369705,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575925508039347,0.0888379233103847,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0619678596038499,0.088953520610075,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0618499516897794,0.0897365902910976,668,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0919996868395338,0.0900605381901493,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0594672536520794,0.0901070694016307,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0717293039589825,0.0908277204442166,590,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0634192784805761,0.0930003849795617,8,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.234270179812491,0.0942751024449534,211,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10124254079214,0.0944847902419717,440,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.05640063429384,0.0944939319837235,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0574227080292974,0.0946530505500041,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0514239790234874,0.0961931679211351,582,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0655470461470697,0.0962441059417675,484,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0625206919436043,0.0964674350654396,149,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0635699069094344,0.0964743252041718,107,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0587472154782042,0.0987738514487429,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0601728204636916,0.0988939844763178,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0635450848283511,0.100433319904074,95,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0587854285402393,0.101290107229918,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0565574440158921,0.101697005531411,205,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0613654370588371,0.102427969237104,520,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0584401116416153,0.1026668759549,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0645902608043343,0.102719665807783,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0565801658962155,0.10297558098755,385,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0483422193212219,0.10450931762426,391,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0708274258543888,0.108256539121526,544,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0610495534128343,0.108288927722828,629,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.122541441299473,0.11022585547337,429,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.088421311177133,0.111533229658665,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.232854529812226,0.114345183632424,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0525435983020362,0.114449625322567,365,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0608179791991705,0.115200327631452,80,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.057580679972883,0.115463878036722,408,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0455298845992756,0.115493454733125,561,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0593680058459478,0.11574778927559,52,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0566757925603019,0.118340309575343,505,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0869118738441754,0.118717869706561,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0547025045827639,0.121300135740236,755,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0609696219742814,0.121772548485246,293,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0561745292730807,0.121951737151437,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0841298152954231,0.12200598467462,67,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0544910227777965,0.122521996430909,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0533209077438046,0.124715813920709,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0630015605553514,0.125025016631525,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105990352088113,0.125159889710345,236,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0821993776560892,0.127458925362545,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0534790896292215,0.12873553981804,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0565167597963272,0.131193537043346,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.080696408620751,0.131196337251894,231,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0552575766983066,0.132106872673359,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0520723203874724,0.1330041838685,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0502185859414107,0.133512903338103,553,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0583934519495373,0.134672506767216,130,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0584031599386537,0.134955649044054,635,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.175019180636196,0.135801766765883,730,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0771987324149027,0.13629145513158,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0526228062490418,0.136662112768776,722,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0498129673344656,0.137297493635511,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106641223607773,0.137884694285171,111,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0510209963512,0.139399870047392,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0539590327491167,0.139882138974886,187,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0723208164946576,0.13997115454797,268,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0419771885289262,0.140771841550141,683,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0781572004093175,0.14202217045296,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0467198968317333,0.142802677342376,374,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0472022939937237,0.144031341883412,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0525543734503676,0.145344168240643,72,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0662914153890984,0.145871906793015,737,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.293254022311227,0.146976270008269,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0466496664452184,0.14787757756803,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0489161262556086,0.152436183541459,221,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0529351022239196,0.152592143840842,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0566994288636654,0.152786405133653,94,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0511560785106682,0.153036641968836,727,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0442085948231179,0.153727390001279,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0477728188681365,0.153944339892001,368,pan-cancer
