mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,0.165542519678788,4.37656974433829e-06,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.129804624738463,3.65534052229479e-05,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.136185513107627,3.84822794720986e-05,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.203190333482001,4.05441771490555e-05,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.138356696260062,4.54553716199306e-05,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.21416269458961,4.56081005571823e-05,268,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144880802428249,4.91596444840799e-05,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.139492823435837,9.92666832551297e-05,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.153455490362691,0.00011568431250509,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.203768363351184,0.000146180140607815,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.176750277555762,0.000148336968929597,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130566229620725,0.000175643139478824,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.180813281611301,0.000198202847199544,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.182132419256879,0.000206980517405624,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.163831970925931,0.0002627809041671,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.195829192791135,0.000336634293184979,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124168087462248,0.000351597852956351,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.133301274340257,0.000352347344528493,384,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127978186159753,0.000409791790631784,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.114539299456038,0.000531633241064485,339,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121585827653013,0.000632871634173609,157,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.15061608400384,0.000633391516604339,652,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.173358024488615,0.000691369339270139,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111654119808875,0.000691518783941861,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.141358732427646,0.000748753440497888,428,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.1188628728103,0.000763307958848933,412,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.119815367284267,0.000788353556375982,322,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115076889495591,0.000805879016311138,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114740744542852,0.00105530798508138,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113002741605523,0.00110015347148955,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.114263144471651,0.00112082926870393,152,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.151966296670557,0.00121265923000638,346,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100722204369655,0.00123327968473391,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101621930076172,0.0014833310999381,190,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.115354016757969,0.00149955378623711,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.122441979438199,0.0015010407530232,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115219204826133,0.00150922514674709,212,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.16755778460734,0.00153912083893283,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101067642391544,0.00156414870328334,238,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109012575487285,0.00160479666698327,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.14268859278018,0.00214834319873542,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.122467329518035,0.00276438005168493,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110138941812395,0.00286531098120741,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.106983559560874,0.00296009987841489,163,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.106154418009827,0.00300026097586199,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103621356650442,0.00329310861742856,63,pan-cancer
mRNA,CCLE,TKI258,AAC,0.148823172844385,0.00339012200832087,694,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.167060659007274,0.00362854911354268,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.105004848002478,0.00363254185207916,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.137129949261329,0.00402731903777209,544,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113041326360717,0.0040900532792482,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105292536354962,0.0041294487202959,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106797361813136,0.00426753472301586,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0936696629788931,0.00457054216474491,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.223613604043415,0.00478664842778643,134,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101619640670168,0.00485258731064969,650,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109613048612623,0.00494554606491037,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.107004460645981,0.00495500559171675,279,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.11304927022575,0.00507583785788987,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.093957973090787,0.0052060017230934,721,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.135177486066156,0.00527048848912985,191,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.141126664554268,0.00539917921185451,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0975090434197632,0.00543272360773005,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0984131751210423,0.00568781381624094,303,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0862677562204722,0.00596794042538616,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110424324757579,0.0061212630677398,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0798099458212521,0.00616993148083024,353,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.13722551405848,0.00653893348357611,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0958628060289442,0.00664860426915862,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.105924244279771,0.0068438107706513,597,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0884680006946114,0.00699387541346807,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0956510613380127,0.00700396825930194,432,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0978463314513499,0.00711543793088035,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101118263872815,0.00718117595168439,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112679678560376,0.00718926776260834,240,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102800866370563,0.00748760209620383,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.142343171143858,0.00773102128340159,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0960166695833932,0.00779845400370499,307,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.093467608700213,0.00783748149220337,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0807584191691662,0.00794094977130462,264,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.102586119163381,0.00818989998947459,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0965482920549509,0.00848146256638181,316,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0855770379461158,0.00897451982611675,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.105417732194394,0.00898121006504969,435,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0970918003792877,0.00933086991317108,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.109126238533806,0.0103053970590385,738,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0962040656762535,0.0103335538293085,476,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.101773347847621,0.0105874084327697,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0887196028621584,0.0108169683215592,382,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100948279537447,0.0108394454479769,169,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0987113088666348,0.0113134394269285,668,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0963971965104914,0.0115674979026899,91,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.179103223468945,0.0115764627904056,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.101544549345944,0.0116896921870161,717,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.293751945221675,0.0120060985423335,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0935873535153885,0.0121026072925194,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0851083662108038,0.0132454844538205,33,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0884702736263073,0.0133774140889346,676,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0936352546991798,0.0135260042061341,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.084222175693922,0.0137959673321162,3,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.116903532508096,0.0138999566070596,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.68205959236292,0.0145504188402265,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0881102276437572,0.0145637961078582,272,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0955324793172968,0.0148888740346946,758,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0815602558326305,0.0155621450058395,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0793475948571786,0.0155624887352427,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0756875606148689,0.0158630444650087,265,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0993282420269976,0.0162977506170128,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.097402158624734,0.0166754067415184,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142718231548202,0.0174354851729329,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.115657927788223,0.0174759051833171,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.11842391961438,0.0178979297794898,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0827081971068156,0.0180068338461252,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0895791750201993,0.0180910061429613,344,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142435462991964,0.0183576777619589,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0891883665086039,0.0186597547934533,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.503522350570291,0.0199694020310143,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0924969009589343,0.0200690870271839,76,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.129097576862383,0.0207645584129283,643,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0844977316081115,0.0210045225693314,278,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0894573046424645,0.0210329732749975,700,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.075115679039745,0.0212118682123099,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.125008078990779,0.0222135355863422,38,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.092982082987412,0.0226696577084334,657,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0947335929264582,0.0227380046559515,288,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0814049172340401,0.0235754780589125,220,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0986233353915208,0.0237650598240534,484,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0859402819112623,0.0239868696238735,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0795825883162678,0.0240760614340167,209,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.28482250175675,0.0241126963646606,185,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.468527077711028,0.0247436843704078,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.082565701965672,0.024968871723808,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0904560039891017,0.0267904766971596,127,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.09331147123503,0.0269028468438372,173,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.084594230607111,0.0272174280006244,81,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.111739423423654,0.0278620619494778,40,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129887786636309,0.0285331667011799,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0777693967067844,0.0287569772475581,496,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0782793081748315,0.0288354214392375,247,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.28850380515487,0.0289097028935059,101,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.10249206976149,0.0291113506003737,439,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0885039838290011,0.0293191238490833,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0870737493199742,0.0299966857330059,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0815629612448043,0.0300919570872763,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0745786469577671,0.0314447047894489,224,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.07818488792689,0.0316077662149292,466,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.082062938594007,0.0324999253893703,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0740830027870673,0.0329977055226098,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0900724278133461,0.0332824609404877,495,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0836152487798854,0.0339521725572644,647,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105648914812068,0.0342620841059326,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0680986095301814,0.0351954978362047,34,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.117627764462689,0.0353895639920984,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0774861677129912,0.0365885408393323,598,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0766196638985179,0.0367633998244085,206,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0817082710829052,0.0374861494751936,59,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.080825068329343,0.0377820081959396,660,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0750749772246345,0.0388647763330706,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.115167242776014,0.0392380927468897,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0747980177404281,0.039312992946022,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0735322625906413,0.0400483762977589,91,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0791193643577181,0.0400891009300146,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0846435646348155,0.0406686033053,50,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.071141596823862,0.0407333105362194,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0804669537425636,0.0417566559285067,408,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0741240642807592,0.0419603877384906,508,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0741790992644859,0.0442251731937577,19,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0735562857560837,0.0448335508263089,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0744026110451284,0.0465906321245569,421,pan-cancer
mRNA,CTRPv2,R428,AAC,0.096249347508701,0.047425326984815,589,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0844842314940903,0.0474902050247494,136,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.110436615029327,0.0488732379631199,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.177058487353256,0.0490620130702582,108,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0972149590369748,0.0500140566316453,15,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0767098841069198,0.0500587357422637,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0711596905138448,0.0513382649584174,189,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.068971191416359,0.0521194577381446,752,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0815133587194812,0.0523261952444963,145,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0754756525106219,0.0525694750843518,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.064592906061146,0.0528457447550662,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.526679253873904,0.0529945590847479,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.079714820013972,0.0530233499800608,587,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106775338052864,0.0543732041648382,99,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103986661306644,0.0545275356413309,689,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0818890105273969,0.055270601888546,154,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655787303696844,0.0556531332121343,609,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.107654567039101,0.0558663238278852,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0685091319697459,0.0572421905526563,383,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100866976192768,0.0589755000109358,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0950911637414483,0.0595517788447554,21,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0925835502469246,0.0615949709045014,737,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0685710826519819,0.0616163648872651,473,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0571845145249252,0.0618523488877407,561,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.406453588613994,0.0620685564658871,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0728541369224326,0.0632127270486395,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.067487988767312,0.0649381072052983,504,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.066097346426892,0.0663567650388818,404,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0599999426426929,0.0672562900705231,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0634101645178531,0.0674607206252605,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0715406631714768,0.0677703833539942,407,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0752908083329378,0.0705680081806638,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0810400334982785,0.0711426764060968,148,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0679596536583988,0.0711734605861368,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.062088707464605,0.0724323212758827,696,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0640456934190618,0.0728232852437121,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0665213421392976,0.073909235044493,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0597845326863625,0.0744371312259698,411,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0593986145133525,0.0747630818886753,753,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0658403247739086,0.0748321169806045,547,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.073042557720883,0.0749588658857678,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0863022239664542,0.0750522535040035,291,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0966075770099101,0.0760097546613479,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0765368115636773,0.0777247759401226,406,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.064757503051264,0.0779327471755249,156,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.135506810986605,0.0780646091325327,171,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0636431290553873,0.0783624577042438,416,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0650322625021837,0.0794099991273078,36,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.064689187804338,0.0795400665868265,380,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0639918489652095,0.0807523568034674,26,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0736651329644666,0.0820916044826219,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0667668920681632,0.0838990897797162,180,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0686401609939504,0.0841952095747678,515,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.330182842813517,0.0861287411249918,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0739426409360318,0.0865104978030622,170,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.068924265406512,0.0865291207034839,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0661995683014317,0.0892472941866984,138,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0580887530767787,0.0892659080936594,57,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0820070726124066,0.0901453049692417,581,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0923401499627034,0.0932272650309985,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0627667155933139,0.0949657862327707,280,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0557227926676229,0.0978056210976288,271,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0581480012064128,0.0987368317157378,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0566631886526062,0.101551789216369,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0978126343597337,0.101655783822574,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0599637144872694,0.102577703692908,455,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0894830553299687,0.102739566537887,218,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0564797355184922,0.105936282131027,661,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125084053612359,0.107483075252709,172,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0486045483415411,0.107726552267977,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0630841589964757,0.108702750973851,488,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0634097503219191,0.109390316523211,456,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0516120726324005,0.110197306538959,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.31644050192366,0.110742797853252,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0615342588416455,0.111112218016649,662,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0590748060990772,0.112383629963802,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0537381532567677,0.112854325203768,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0707836638103913,0.113407843297459,109,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112625784204278,0.11382009413275,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0609920144733062,0.114893896472364,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0764580885703223,0.115219516730812,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0542853465374065,0.116194232337032,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0547694931113785,0.117300377374792,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0585236324119693,0.117683436032872,726,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0515868627989478,0.118693906675143,556,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0615400309706923,0.11994484954356,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0581288358432837,0.120151556930378,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0666944410898059,0.120650038856168,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0633244031605478,0.120860963905474,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0640565443462774,0.120952035921664,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0620365806109025,0.123675245968387,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0569885498618412,0.124113271052612,474,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0557643331568476,0.125150493553109,431,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0571966860217376,0.125251220568386,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0555091931973321,0.126192318295269,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0767120848835862,0.126471134105128,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0521383309356201,0.127988025436201,25,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0518460007143882,0.129269490933983,749,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0624602281895787,0.130412828558308,395,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100736316457306,0.130715840329402,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0851838169902777,0.132047353185527,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0536246254668985,0.132731755126151,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0663135343413853,0.134667596959716,681,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0621939717805824,0.135448827028745,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0570566240814622,0.136203730344702,602,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0874613866073357,0.136853282795409,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0638079599063404,0.137581450381689,667,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0618429174723161,0.137964718930064,120,pan-cancer
