mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.170584065618949,9.11024408748754e-06,285,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.201495030845266,0.000401811400313629,392,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.216027782732778,0.000872645416061646,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.111270999138833,0.000880231011692431,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.18296784525175,0.00103042044616016,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.115525824495674,0.00121892957071852,36,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.101252670450665,0.00255674674304889,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.783069136493425,0.00259433870819358,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.09801202718233,0.00289516974369407,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105048077544581,0.00356986098944235,567,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.162440432607054,0.00414025800619475,218,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.163306513699737,0.00468635172558847,320,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.159252897255113,0.00504347878936416,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.150469126116241,0.00529794797070574,443,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.106656760509395,0.00558126044584581,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0985045543561722,0.00596079914473728,41,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.103132598760026,0.00601529522910218,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0979119724885328,0.00690692057030511,280,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154477906213158,0.00715888820439805,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0896429577370295,0.00787758547233684,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.151302781328229,0.00818742053050833,10,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0963520883838786,0.00825200565205326,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0916168040280351,0.00835693081216337,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.129646124259885,0.00962097283151643,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151970799153419,0.0104824381615217,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142337631600677,0.0108418317187027,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130117764924653,0.012702042330919,643,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0987807951672193,0.0127457311421408,352,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0867232333131577,0.0133580669491,275,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0900767675875574,0.0138755444562603,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0874506429715395,0.0143152134487035,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0774118652866161,0.0145260496504969,609,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0906672697142117,0.0150041822585989,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140581014052545,0.016116576893429,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0866092498997142,0.0162693369572245,381,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0886889960662251,0.0165703079518233,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.134261742829013,0.0191586644678629,88,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.133738747814517,0.0199454096137334,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0849056202712583,0.0206450641421647,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.108616758226979,0.0213913592612431,564,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.076092738338631,0.0219568421071652,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.138748276560265,0.0239738544985821,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103384249493581,0.0240792408658978,461,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0761301402468552,0.0255154712153592,221,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0816588957707031,0.0255647281163688,187,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.168245129728941,0.0257596734363686,429,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.129990049932732,0.0258442091103149,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.125345341401671,0.0269374985705596,603,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174076933386602,0.0273346204824337,471,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0793705858787034,0.0275479559060008,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0785985272412995,0.0289995527596154,188,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.10250063826919,0.0296078903400254,694,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0739410011591423,0.0298384002658226,752,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0705050211488475,0.0299073379277778,649,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0674581247268143,0.0311875740805293,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0764010276855695,0.0329996709036014,44,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0747326886439898,0.0379667158521191,660,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0765725662855391,0.0382744325139564,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0791092154525391,0.0389655651409127,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.116464619296744,0.0389843143487819,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0703066573745314,0.0393027272217647,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0775975913013037,0.0398729604713944,427,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0729217797849474,0.0421357480034284,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0964662003542949,0.0424675087743491,394,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.148894400171949,0.0429627597210173,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0949751195911949,0.0433157131236936,12,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.110939293990688,0.0434459475532517,591,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0782926393980601,0.0454580691317644,642,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0708877736097014,0.0461997480641998,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0741830733139494,0.0487218076177969,75,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.074318403458536,0.0494772208669025,309,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0606642650455881,0.0504021522634647,34,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0982249868535655,0.050500095733201,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0681771465348754,0.0529356160007637,278,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0696660353730136,0.0547554420838507,59,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0729075779947204,0.0552133210290243,483,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0678961910714602,0.0553590972277445,465,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0727560830043453,0.0567410874245035,675,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0685352455378162,0.0569781067350592,722,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0609792599099822,0.0570945709729446,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0619919724359662,0.0600026928349172,25,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0679201246644277,0.0624139050555485,731,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0648623308247134,0.0659808327082399,296,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.089329187736387,0.0672958526725965,176,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0692024668448352,0.0702525271040862,449,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.068046639770223,0.0712022317317445,574,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103883401970732,0.0712821442395756,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0680198844633648,0.0730562941960215,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0844936270369775,0.0746181596995432,747,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0638764099319372,0.074712773163368,203,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0638544408297948,0.0748159070702018,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100257757768128,0.0759269376683599,735,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0603537895293993,0.0762695999969936,473,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0688989016483947,0.0763593644112011,667,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0611965147942184,0.0764074650820555,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0613704748874293,0.0800153663580045,634,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0631434626033372,0.0800516885116628,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0787848313098112,0.081285268192693,756,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0586334778667653,0.0812855250257096,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0608482002780194,0.0818110507211984,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.082716823040835,0.0821745168870996,370,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0686277244094806,0.083249266596015,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0950628219471788,0.0861061250128179,665,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0609359468346,0.086619534043644,444,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0823008479225032,0.0867305849692828,585,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.140314828576693,0.0877326148405192,108,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0570070091678185,0.0879877544591986,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13077803888465,0.0902924802249625,132,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.137366718448476,0.0905642982036662,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.095464211782225,0.0911387112228139,375,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0573007936718764,0.0915984616618475,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0912415303573245,0.0952320265317175,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0663238735186663,0.0959621298203096,241,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0646622879661669,0.0960692515862246,611,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0963812391453549,0.0962250751866854,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0638752441161407,0.0996464981011056,454,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0993316262292637,0.100632306639127,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0750471802831164,0.101169481129071,692,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0572279752449072,0.101222080150054,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0777415822020101,0.103131942285511,714,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0588286680317506,0.104229781359987,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0593516162730721,0.104309640474491,408,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.11994085471279,0.104967487070963,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0557875125529342,0.105100772206152,246,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.075461569105322,0.105447455428057,349,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0506789322511693,0.10588346401667,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.062835101686964,0.106524737255993,616,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0898282762205221,0.10659614009344,359,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0578794724130958,0.10705318047096,481,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.060776393293703,0.108923935081501,43,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.092991064603567,0.11025850039737,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0581537624699059,0.111618150075004,342,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0853911088017055,0.112805662717125,49,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0575325693843823,0.114326608069878,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0894767549971835,0.114656963238744,746,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0497584143702139,0.116762314500662,251,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0553073360319809,0.118761085155996,602,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0504572859352082,0.119050723428502,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0558422822842908,0.120957074890935,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562956228680761,0.121633457886606,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.100131855898976,0.123724847081326,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0711687619026563,0.12400848057108,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0881703341393909,0.125445560243067,217,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0664232191887993,0.125976255018295,697,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0602328905167485,0.126931160827235,495,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0732050052761797,0.12704725997271,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0505533481539726,0.127808481588361,225,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0611948945275157,0.127929013240657,442,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0723803774455167,0.132750957336397,234,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0450667644276716,0.136667886824848,391,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0569029682893766,0.139305290348233,457,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0551029973069612,0.139967427377244,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0533603021685468,0.141147642449202,706,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0535488601148146,0.142264372289597,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561454018181325,0.144612367354614,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0511754978523482,0.144735958920411,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.102247243416032,0.149675455293622,111,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0645042264073672,0.149873664413319,737,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.053672908876697,0.150347878591045,712,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0503227455950946,0.152091569370797,520,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0467158123329466,0.152940953841702,260,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0543828662600744,0.154767771660254,395,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0467110461679118,0.154961829666348,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0547799172152403,0.15655199342337,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0509344992430486,0.15874696733482,624,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0750663774755742,0.158982667110665,754,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0496194841061152,0.159460249934387,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0634606452062329,0.161669816095968,433,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0484455316737492,0.163528827769149,22,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0532401382098916,0.166392572109079,298,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0484507120198275,0.167458431205925,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0639291997496962,0.168663982370336,581,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0491146337261385,0.170778186955764,499,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0462403373410639,0.170992638088266,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0710113501426685,0.172163234977129,277,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0481976119187609,0.172572640870664,66,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0413294777095509,0.173532196260164,290,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0481800897182298,0.17561250482056,659,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0533388635098534,0.177182394898694,377,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0767753268819362,0.178148571286898,11,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102677961555193,0.179065717512046,126,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0472139544348835,0.181074216557664,521,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0434298340106946,0.181124728595437,332,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0497092821054714,0.181473352486186,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0883757838290132,0.18579887821982,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0489847055902688,0.18589668750193,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.061745518802416,0.186252303361647,604,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0454325014647024,0.192102995473364,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0971729328236975,0.192113843491461,83,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0740390678864814,0.193568108115934,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0600738758720142,0.1942404962374,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0437452339560505,0.196596704272619,666,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0477661432039928,0.198719839584363,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0411647379242303,0.202296020620043,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.362657418017998,0.202537718771926,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0456330626596761,0.202772530661867,560,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0951962700644142,0.203300884441653,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0487786378320545,0.205889955756613,741,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0689836419833013,0.206925066651114,67,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0452575277149048,0.207498444681178,284,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0402200997705377,0.208308635217599,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0495485686490148,0.211560342730961,452,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0387000052915783,0.212316392018266,411,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0404687159235162,0.212337254065197,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0446758890401514,0.213961523751711,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0478945635524336,0.215547303167851,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0455556182166064,0.216570108607183,96,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0578236703703279,0.216944346074242,326,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0455994554051456,0.218816613746806,361,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0399446713160755,0.221080921878882,750,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0585498102236759,0.223312537808698,259,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0448027796432037,0.224173911778209,479,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.06703306932011,0.224837013791455,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0377484880824682,0.227401403503011,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0404365036539046,0.227901354250853,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0457085689936603,0.227929649314891,612,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0444570966747694,0.229990674889389,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0422666156307139,0.230125773762479,533,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0436331704585194,0.230334590331607,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0477731914797917,0.230792006661416,242,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0651659998670905,0.23270718423354,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0465464903747616,0.233407452269953,635,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0381080143989521,0.233512175285572,743,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0653323110385842,0.233612478261727,162,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.046952841375518,0.233897417296131,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0443998711132089,0.234189384123291,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0443842986312888,0.234328702610957,698,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0652662891719476,0.234331077291523,685,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0403320845258629,0.234705654086486,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0374002663722195,0.236452858327628,1,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0527718167545236,0.237256675458826,15,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.056173262271587,0.239189358655037,554,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0447365155185778,0.240529110940905,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0444777702709269,0.241200002374959,710,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0410050202798953,0.243476206744631,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0417087145262146,0.244590315137197,410,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0393205715875544,0.245250988648682,614,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0353396122507411,0.245985487573004,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0373095358530866,0.247115677138213,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0399862814092471,0.247555820643804,446,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0351645744081689,0.250321445127915,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0581549572661174,0.250334289369803,689,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0404043179246835,0.250436166414692,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0430689756393786,0.251862437612972,193,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0532284211773165,0.252315041387787,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0849907978646352,0.253549424121421,124,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0358976845462967,0.253683012537963,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0487031169563043,0.253972702598465,534,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0533050809675726,0.255128334622071,21,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0409383423685636,0.255139811308909,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0381444213109793,0.25617365591914,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0402632909073405,0.256367732931101,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0406463677896063,0.258121492177879,536,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0433068237472631,0.258490395731469,672,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0382482296980125,0.258940203166772,365,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0472231337161042,0.259658010697799,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0439305755029657,0.260286912945928,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0376517017181347,0.261185331001491,613,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0415277871873089,0.266159755265661,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0392897003824897,0.267871786276514,81,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0415158260383665,0.267934342060527,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0412453692789316,0.268461049419965,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0383413286156377,0.272186373361618,350,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0800377851369729,0.27228691854377,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0371723952819669,0.274242681403595,647,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0600583307254981,0.275341658120459,733,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0378140507007527,0.276791282559749,5,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.032476992845356,0.278764052998223,494,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0420071110194966,0.279228861951134,222,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0626531796418411,0.279899356503882,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0407335878189299,0.281170257397796,682,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0382495912649349,0.28137891483338,547,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0402604372358818,0.281931139827225,125,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0362945223227602,0.28335130294781,729,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0367042804025097,0.284161936259325,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0359002798607579,0.284468426727124,276,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0586281809444225,0.284589034580209,463,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0372957767610659,0.284719409379117,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.041210773087385,0.286056631776177,145,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0352058505322756,0.286590289869474,303,pan-cancer
