mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.284864528882493,4.9838910463265e-18,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.269806540756057,5.95347191550698e-18,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.236860011807963,6.428077578875e-14,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.268142919373389,1.54671092635588e-13,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.244107049680132,1.76681558380881e-13,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.246779528547836,3.52006636189024e-13,328,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.301120021741241,2.02391515037037e-12,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.216079454842999,3.06241878188868e-12,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.227654061431331,3.44208132747542e-12,238,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.223636100507184,4.16886879266658e-12,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.20835127597964,7.57739511316483e-11,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.233641870017672,7.65015809878117e-11,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.233580708362395,1.32265168560523e-10,209,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.209430910478934,1.03970546483607e-09,253,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.19706881161249,1.18352442025024e-09,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.70659642266678,2.18287882056465e-09,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.237295155672797,3.66974837343734e-09,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.215028453827983,4.10108770527446e-09,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.236071185939777,5.86520676206361e-09,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.194309880702013,7.09841137771061e-09,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.203029570579075,9.18208647752811e-09,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.215026750697181,1.06403065604796e-08,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.196927427909154,1.82483606629041e-08,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.221358356112237,2.10904779435795e-08,660,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.172418632954894,2.47083951051959e-08,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.212152534781159,2.566230587433e-08,5,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.212540028698087,2.60669977303157e-08,379,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.209689841304687,2.84555381636171e-08,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.198732959545126,7.03736655667495e-08,274,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.168084884249752,7.19359434563993e-08,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.176800506292019,7.61107816170514e-08,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.18954245984329,8.11990272090762e-08,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.187112785945433,9.26081509565894e-08,224,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.215266690532071,1.76938275811949e-07,644,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.183157500452239,1.92881361596048e-07,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.231613468578236,1.95090539569147e-07,681,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.580071335862227,2.07207780665153e-07,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.162074629571254,2.13127304762434e-07,699,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.210063023602532,3.00478016139361e-07,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.188192374231196,3.24727492612325e-07,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.183076972186359,3.94020018474874e-07,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.202407960989127,4.04864048426605e-07,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.200803392615698,4.31913962371715e-07,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.160874481177473,5.07331759201965e-07,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.214638180759687,5.55999662527801e-07,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.168643578112362,5.84319885439194e-07,87,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.225119609856256,5.84344045459841e-07,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.165720805619004,5.92662713446695e-07,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.176311462965958,7.61601931081675e-07,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.197048116854237,8.24489298551838e-07,563,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.166961481461466,8.56182999310334e-07,411,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.176730860618713,1.13504659407392e-06,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.161534262818353,1.2599569838258e-06,702,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.163462649912346,1.33631165643022e-06,317,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.167609757496616,1.34809649190054e-06,609,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.183550777563819,1.53757659025e-06,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.172899663378957,1.54352604801209e-06,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.161151626765776,1.74160299212847e-06,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.141594518251825,1.89608360845318e-06,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.152871517320587,2.05760005213205e-06,245,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.1847639904521,2.45891366300397e-06,51,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.167618128613869,2.64034196163569e-06,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.156711285836033,2.78681839649101e-06,582,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.179356149017324,2.93205342443179e-06,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.174139242462013,3.41943885138742e-06,267,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.167326112490156,4.52700945064224e-06,458,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.186531643110078,4.54322883666945e-06,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.139811792163636,5.80381163294026e-06,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.164111137052318,6.27085918305607e-06,412,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.148881330589934,6.30424702950794e-06,34,pan-cancer
mRNA,CCLE,TKI258,AAC,0.221439350002534,6.46137963344503e-06,694,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.171836123323043,6.52932497980866e-06,551,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.258103754169867,6.74886804605079e-06,99,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.145476411848704,7.16620352618992e-06,736,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.178002392210805,7.24153796673066e-06,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.153627756390488,8.36299166346871e-06,721,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.146033121470504,8.55781725164325e-06,202,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.156070420069912,9.88954601388133e-06,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.140751308760359,1.08883903136341e-05,39,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.155318977257159,1.09144939202272e-05,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.147999331390609,1.2529423004669e-05,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.162522283242156,1.44611411610568e-05,243,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.159917302555089,1.54234514820841e-05,272,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.175956708920024,1.59465433586392e-05,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.150443388449895,1.71738689321299e-05,530,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.17017363389498,1.87433270971946e-05,28,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.159622242446265,2.01576163941578e-05,473,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.154022134161243,2.19221847798356e-05,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.158410373540188,2.321791709564e-05,542,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.156619179917906,2.44091962135187e-05,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.146758506956675,2.49470004074593e-05,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.147185838631808,2.50776315235904e-05,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.167435534461452,2.55744585962392e-05,153,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.140648400280873,2.60087846029446e-05,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.160971111402554,2.63477296015307e-05,557,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.145652442716832,2.89561334726778e-05,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.1565585209389,3.16537036050989e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.176942028145669,3.36319346754509e-05,102,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.139620117942329,3.51895407866046e-05,251,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.146609211581871,3.58477902800882e-05,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.160356395059213,4.9389139480474e-05,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.137367734459415,5.55872094311933e-05,743,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.153754493524297,5.75044563848058e-05,514,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.136764089522574,5.75891816304315e-05,401,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.142151822095962,6.54866631171921e-05,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.19258960641799,6.91636519625996e-05,15,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.207515152399607,6.93501776958421e-05,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.148926150217979,7.04478552625664e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.161817280505773,7.39274209047409e-05,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.135040776659211,7.469662998639e-05,753,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.147267857741743,7.53131078990012e-05,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.143603174592886,7.71270330597797e-05,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.163147190421968,9.30778099248625e-05,70,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.158911465403933,9.47644829845569e-05,594,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.216290893464901,0.000101343264352453,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.132230190991366,0.000102616803689462,437,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.163193348975827,0.000113241411076074,587,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.151392904330295,0.000121968356493088,631,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.137523548675442,0.000123698889106319,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.127581952598312,0.000124271330321091,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.162262270456392,0.000129123851479726,667,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.179272283933486,0.000153753033642343,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.137121029938468,0.000161684410243888,157,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121672450551243,0.000164649356490916,489,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.139373948037429,0.000164765789648043,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.133972719391889,0.000168326092863301,565,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.162948835832634,0.000174489867226439,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.148868848713999,0.00018569710296161,138,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.132261892217075,0.00019007349036297,570,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.152516980206781,0.000192935066096195,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.148055562938333,0.000194441357132467,758,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.129121776533635,0.000201137350089196,467,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.128241542484649,0.000212791988453461,332,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.136259432978812,0.000218588622213974,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.128525366030579,0.000238802510965835,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.123633026614305,0.00025732862600281,339,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.140723832548942,0.000259345439579203,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142363159015471,0.0002789532814644,81,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.137684841592073,0.000286922167210762,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.145573515464196,0.000295925312222134,187,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116816342270921,0.000298177771708045,391,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.120672237945563,0.000308085324123438,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.116551608863128,0.000317300496552624,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.129058580313798,0.0003228728386818,152,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.14175311097162,0.000328170561240999,284,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.142083258319997,0.000329168813986685,41,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.133115056474444,0.000338171601251587,613,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126562603724305,0.000342576798455564,266,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.123669968403103,0.000345758050407886,374,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.154128840042856,0.000359744973406402,540,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.134924502451098,0.000367073610552182,156,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.13727633252858,0.000368244925407494,386,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.15475016828849,0.000372872117815402,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.137403819213082,0.000376167756347918,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.126349234481558,0.000379734184541904,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.125058898490615,0.000384826876561329,33,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.188084210552759,0.000424652543066001,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.14465333307889,0.000431099074562564,197,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.133197929082371,0.000432242262555377,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.113974420392436,0.000440526333993124,398,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.124301926971733,0.000451603049886443,337,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.127714223558545,0.000477837572838031,247,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.145697233523393,0.000504702501115707,492,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12885758286198,0.000539067675460574,596,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.138889734785896,0.000542947079664518,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.117409817621498,0.000584287214787413,82,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136967776209676,0.000598774701041044,625,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.140105393420239,0.000618272479005232,418,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.141299821737249,0.000635325196325767,428,pan-cancer
mRNA,CCLE,L-685458,AAC,0.165692290557463,0.000658790979776724,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.133521585496631,0.000719805144984253,48,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.134775377603065,0.000746003675359411,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155661515514987,0.000836927345637915,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.144551150269865,0.000873725166892929,484,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.128716710197522,0.000879577612467306,502,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.131054005485253,0.000885691157469316,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.130596025410197,0.000938000647579045,668,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.122999815088795,0.000955044390944057,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.117247489871481,0.000962725560422375,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.110998869950341,0.000966561994298658,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.172768186550485,0.000990971869677325,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.135350987687546,0.000995613026987001,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105484189955575,0.00105609023231514,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.121462330860821,0.0010762164378681,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.138843543469656,0.00111038526871516,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12164083441707,0.00111084760555618,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123420695900774,0.00112247191239091,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.123533282546289,0.00114180586481038,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.12568117312185,0.0011684218624144,252,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.185169801993641,0.00126676959640457,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.137181394039325,0.00135018136361221,65,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.103840388250736,0.00135497342335048,73,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115470433412192,0.00136439878189793,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.117549130963784,0.00140467307741109,416,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.113577018707288,0.0014143980668416,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126898002461198,0.00146811342103461,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.122748954896198,0.00147282551813673,755,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129939813595484,0.00148048339527117,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116801569643898,0.00151718119075942,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.118527480918964,0.00160606864055231,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12715144725822,0.0016197589389006,456,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.13035357457471,0.00163583931409527,693,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.121168099768884,0.00165065171849731,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130440854100451,0.00165750659132022,682,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.162938782821116,0.0016589074791855,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.129566088532401,0.001715200719209,193,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.129337509697304,0.00177684232653713,420,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.118597237686676,0.00179137445174206,343,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.130846990109951,0.00202219274864945,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.127329400324121,0.00220151419326204,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.128988656227248,0.00220436700627662,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125845590588958,0.00223627078250423,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120823579386581,0.00230055989337454,481,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.169187306408066,0.00238727123364603,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120406127966941,0.00240498672216979,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.408685192799756,0.00245133419876256,129,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.11125649250452,0.00256402824307805,404,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.111607443620187,0.00267170148384113,368,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113338706344178,0.00286498334441343,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.136801316548828,0.00302233032205444,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.157142253056184,0.00315257869278141,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164147433893717,0.00317541722966083,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125894294233415,0.00322769116402325,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.119020670777453,0.00330100691471109,351,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.121795876112804,0.0033345996288069,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.15075629589301,0.00356945974931557,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.164919436823869,0.00375287745166588,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.124417433522976,0.00377686497221363,616,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105862726537249,0.00378658456928816,400,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104147961518643,0.00384052402622439,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117670771544405,0.00389865400528287,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12306266549471,0.0043186535896419,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103489174378559,0.00444817535062326,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.11309002825331,0.00446158251844011,522,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.122321440622134,0.00456565868327054,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0928061072137864,0.0045954446330322,695,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.121429765516697,0.00466632962816379,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.102195894508536,0.00468461273529322,614,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.114080844838585,0.00503233054227637,112,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110940529846182,0.0052637068846164,469,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106198675158138,0.00550989122312315,421,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.102437574495143,0.00593798152782628,521,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0976527040000841,0.00601016287851596,535,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.135257307963559,0.00636657864981491,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.322978201067268,0.00637566864445665,325,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103565507784208,0.00642646478972787,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104349384345286,0.00663589384464804,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.3494226213456,0.00668618834179601,185,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.138696492366129,0.00677934550765232,692,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.112443938348393,0.00680331737429627,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.106844330333463,0.00683692036731496,180,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.105957696884455,0.00685010807803294,659,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0993365886126723,0.00715280993913237,303,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.104434275884576,0.00716907332846007,465,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0959044854713923,0.007278501103377,365,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116900999687277,0.00729047320021461,646,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.214082366841253,0.00742782350432402,305,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.109819678541422,0.00747613453085918,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100855595057664,0.00750417890930832,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103405058690038,0.00759139585519613,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.114565438290958,0.0076792945287475,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111482805079106,0.00785398160836986,657,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0926242393512097,0.00797941494698131,25,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103969527040891,0.00802586858041015,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0980459203413326,0.00807514797749809,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112936364836555,0.00820182248569917,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.216060828866356,0.00840964708049667,83,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0968787245169137,0.00843880349824341,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103200111324632,0.00862831857995749,560,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0896480205514926,0.00897473451095492,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.096639448696036,0.00911620487830018,195,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0913022938853976,0.00951953791414344,696,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0980131474886872,0.00967755159898125,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.114975602283056,0.0098267508119416,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102701276740846,0.00990752041614342,727,pan-cancer
