mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.197363663836502,1.32471790269733e-07,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.180363972368367,2.43324467014117e-06,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.150732657936494,9.11880607136451e-06,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.161219000054316,1.12196661137256e-05,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.160759454972714,2.07362075670029e-05,444,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.147925011468519,2.49564420074287e-05,335,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.149611295146851,2.84104263392259e-05,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.155643611435392,4.19881748955747e-05,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.145494475786338,4.33727812593242e-05,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.129819716127243,6.42110280166014e-05,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.145598368541528,8.19820087115159e-05,720,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.144269685338773,0.000109451156087152,284,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.162317838295617,0.000119604030412663,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.131347762999289,0.000168117771012215,613,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.18536615984376,0.000222022402488563,581,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.128565513109122,0.000227386719170166,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.214786312744044,0.000291477084295756,97,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.133774610567914,0.000298652696534018,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.138852495174895,0.000352836010508789,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.134817371078921,0.000369833184649739,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118953934321154,0.000397280801230753,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.126176207468049,0.000441407280217649,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.138794735219837,0.000444482915339332,612,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.119885409868914,0.000582761113839761,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.11064241260901,0.000677228416270695,721,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.157652047653048,0.000796856732392226,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.111331539453153,0.000863013903900615,1,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.133877080519192,0.00100554475453179,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.117323777608127,0.00104372368192556,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.115087071688445,0.00112017781929755,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.185117821368789,0.00116931878000263,45,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.121491864517017,0.00119405324758945,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.123092410162444,0.00127482921561116,563,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.119571348958878,0.00167683882488052,44,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.116462854838755,0.00177867650043493,189,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.109827305654512,0.00203025796106841,270,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111254150741628,0.002086350122106,671,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104909348415789,0.00211587546991247,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.138884028209133,0.00247257590249734,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.133541600305571,0.0026473134597507,356,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.109943114020593,0.00272466220678564,322,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103821500276183,0.00275007946730999,676,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.107091276316779,0.00314367483700878,476,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.108131419967751,0.00322385370927861,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0938428973674291,0.00328639027736655,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.103703432538613,0.00361598741313173,445,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.106357935207065,0.00387301067181456,195,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100385030547655,0.00389094785741351,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.156927125350554,0.00401296189916782,261,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.11324318648713,0.00404467068510915,427,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.113181353185734,0.00421526737002087,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0998970803504209,0.00426303121829914,650,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.100435577854191,0.00427730269965775,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.101805671313285,0.00437472997550212,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.096720281313527,0.0045978933826588,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0891886555699975,0.00489234381705638,198,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.103387995247863,0.00541912474613313,350,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.10308148709566,0.00572137624056411,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0981940393692568,0.00573529693422183,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.10871728109914,0.00603360139935734,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0931673968951613,0.00618003537190158,260,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.101717577500264,0.00620251067704724,206,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.210152289029737,0.00640358328808719,161,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.105683888689644,0.00687928805262963,299,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.10240330064776,0.00694105542613476,423,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.11176766103924,0.00724345429376075,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.089321885934984,0.00783571739902797,555,pan-cancer
mRNA,gCSI,bid1870,AAC,0.157039912480855,0.00830111483882675,78,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0925351357649863,0.00883290992309859,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0863550970470136,0.00904192396683252,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0946113175417191,0.00937340478878361,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.103670649326782,0.00998281296472009,95,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0816687445983562,0.00999925099398881,290,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0907700008704523,0.0111941375011016,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0981092232735853,0.0116384370188476,125,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.134585615453697,0.011941169635517,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0843668247957357,0.0125495372092963,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0956656163916418,0.0127012215712093,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0944934944961075,0.0131694355985697,319,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.121906306576027,0.0139279662801992,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0992408532678034,0.0140554912949468,752,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.397569719336537,0.014539602451453,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0883613268185026,0.0147851390151517,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0926200823400834,0.014906549736799,36,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0904453283571534,0.0149640429550138,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0862894023727645,0.0153503191823059,214,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0941385298526633,0.0155399232455859,435,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0898588937111521,0.0157553967494033,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0818704608002355,0.0172240196296072,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0963434008306913,0.0174530022941712,222,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0922675582157094,0.0180411069196379,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.143764176121276,0.0184104549497517,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0817120967016783,0.0188839898966097,368,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.12540555013205,0.0197134644369528,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.084888492145202,0.0204789692179418,364,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.128611146740621,0.0204837346390432,535,pan-cancer
mRNA,FIMM,RAF265,AAC,0.404278523419703,0.0205958330084841,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0853627701275589,0.0212988357628766,659,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0839089282856275,0.0213525704740915,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0947666460501983,0.0217436251131894,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0949022209676021,0.0223909221661012,352,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.087249924927999,0.0226027638281867,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.404952388590914,0.0243454749453899,603,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0806473604340324,0.025259185868668,553,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.124306398228769,0.0256761852859485,174,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0899711978278877,0.0257530109645449,611,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103191783950339,0.0258202260965725,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.172839178498893,0.0259201733445133,123,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0806717497588921,0.0265106856953333,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0758247588732208,0.0280368878731397,223,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0721573374304216,0.0285640022268549,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0850461125486838,0.0288076710236893,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.10430117968626,0.0293462047622358,461,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0760383552222665,0.0295397236071053,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.133705603550408,0.0301150948794232,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0745217573207682,0.030605759500806,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.125184537687094,0.0306163218327771,88,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.110211379900929,0.0314293488620049,268,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0859179551873736,0.0314575984603766,43,pan-cancer
mRNA,gCSI,MS-275,AAC,0.124067122907886,0.031637865827574,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.08157858325692,0.0317779364413352,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0743761208024594,0.0320171605123852,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0850989378131133,0.0321531504700912,321,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0853621549380438,0.0324330929096959,357,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0781510217178644,0.0368033377137882,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0782164014847686,0.0369956866125824,499,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.081770642685985,0.0381425217303589,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0758835873180864,0.0386221788310828,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0836965922481672,0.0407007518980891,406,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0779440867709569,0.0408395468188334,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101595629686294,0.041696513518931,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0771350194074116,0.0418834588573269,424,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0733700457830488,0.042879898673573,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0730976354276787,0.0433560761590449,446,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.114603227411455,0.0438828902227628,67,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.154987345525192,0.0453300883609965,172,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0597511143096336,0.0454158165205933,353,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0746369690246643,0.0455409247978318,237,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0964195417869322,0.046309285799899,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0749213739936796,0.0468669345085746,519,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0795041698217194,0.0469788013926542,675,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0692238343526386,0.0470310385825579,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.153657872733878,0.0474001139779747,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.072278310634047,0.0488683267304419,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.071433843355218,0.0493290333065373,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0763365675148851,0.052146839490066,405,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0728743328735959,0.0523739661981107,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.06987971639012,0.052423584716817,243,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0729503901357338,0.0529180451874781,26,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0623755152623256,0.0539407947309156,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0781916053080224,0.0551688138885702,531,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0577805542657691,0.0565292805500569,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.072903648091187,0.0571321026601506,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0729780835745569,0.0586636227819199,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0692752957409489,0.0589849563692285,252,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0756812590425127,0.0590683542021412,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0706237221504295,0.0597422611627305,28,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0735164093295896,0.0599233593130762,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0944545804095317,0.060103922314078,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0711396754510356,0.0627971288696972,388,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.144813829455527,0.0637123981329232,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.110620737923076,0.0649123552805443,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.525856444129036,0.0649239531332502,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0713094824263376,0.0653375505799801,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.068720970827726,0.0668459863441168,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0637507928693757,0.0671489953956856,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.146369149623823,0.0674836722083988,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0647373878788212,0.0678696206507749,387,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0692411709364234,0.0680085692954235,343,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.068520945720281,0.0680372656977949,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0947021679768978,0.0681758878793712,29,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0657197499486324,0.068821086000822,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0636516983356332,0.0694370372986993,523,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0694790303392168,0.0729380848930591,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.065001391509306,0.0739661845878227,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0664334621341322,0.0740528889813588,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0692403633897875,0.0747520268766669,167,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0989387114577265,0.0750662755178842,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0658408814605358,0.0754956884239488,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0644526632814717,0.0755733867214358,502,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0614988323422452,0.0757658166404471,253,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0670488279530348,0.0764968266377999,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0657707035309491,0.0768045253479637,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0594975695536471,0.0770964304519766,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.060178524169486,0.0801721881894249,328,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0848698725060452,0.0808381123732097,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0971219916732172,0.0847884026576191,599,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0645528204783574,0.0851963385265357,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.12181317732699,0.0878371164037847,142,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0670836283348009,0.0890719207907543,86,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0824545160750824,0.0893224313264558,527,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0638237776587039,0.0898117279678681,706,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.065728362996025,0.0900424953903306,477,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.135381139267575,0.0903595411529372,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0584087426986764,0.0907109299575542,363,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.131952088716465,0.0913385642907945,114,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0566221231967275,0.0916454940813933,266,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0575322503778802,0.0917083948740556,743,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0963127489452726,0.0917648604988022,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0583901640227948,0.0921089454774684,458,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0577900294380867,0.0923194779903338,209,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0647091232313235,0.0946327074496128,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0662296914005028,0.0949330329183422,657,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.062731279341834,0.0952794479523323,481,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.277806836954096,0.0956254701832168,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0618849612866088,0.095981449313238,278,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0645819331898728,0.0964071698335188,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0612983781991596,0.0967552425242529,81,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0579532817570186,0.0969147677960056,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0627260405585368,0.0976112430010565,601,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0643460892018198,0.0984043938100893,76,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0546579400152206,0.0988558544075148,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0623482624109524,0.0989883553216059,293,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0962068256507342,0.100851009187872,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0596092420028585,0.102179260275328,551,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0646259203053955,0.105089243840281,107,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0836383804790608,0.105406707592002,176,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0637244021558249,0.105408995273578,428,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0647004294759637,0.106043584847823,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0532898036635612,0.107804934354319,354,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0563437355404431,0.108271146447047,212,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0619040633623572,0.109733904455758,196,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0531533142769022,0.110310185877497,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0586060728697475,0.110344554312316,557,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.123720174655844,0.112010123375098,137,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0652069437834674,0.112697585735548,242,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0610808946933987,0.113020168401622,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0602055287597728,0.11314526809216,488,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.219524308212734,0.113944770636854,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0604094919675039,0.114718557653812,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0570417017827115,0.117410759507583,496,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0645578123843261,0.117706290798114,638,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0566514098407124,0.118252312341435,619,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0689924272922098,0.118510175972212,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0769016747451724,0.118722631163013,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0590476123049098,0.119037098414881,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.207029491290049,0.120026006063937,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.061796285878428,0.120589549034948,710,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0583426074266539,0.120926142578902,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.052165749855765,0.121617229980107,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0689774678882862,0.122189890633976,346,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0594520061956147,0.124371595867568,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0712971775085958,0.124935241183942,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0570764342492669,0.12836786827466,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0595488092926491,0.128430715873657,17,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0599758066689651,0.128493515849814,135,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0614545112557231,0.128880222758712,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0593361873191971,0.130356626243379,574,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0503929091550602,0.132938696504793,582,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0565884175266397,0.133046507365089,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0570833251324047,0.13524294326836,297,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0500295306702328,0.136796420247559,27,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0792195563753771,0.137351763132137,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111301193213164,0.138510703626483,128,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0525464745453082,0.139640898594159,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0525126779301958,0.141178619364676,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0731509087536126,0.14514780897742,53,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0494255458687978,0.145440856676679,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0491711352087696,0.145473431146317,654,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0497812080353375,0.145697507335586,697,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0736895668320052,0.145764065166539,417,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.113286564890067,0.145767063512556,658,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0541777264681474,0.146053540618969,508,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.054180577380966,0.147349868770349,203,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.171848659562049,0.147562223701519,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0725162588922157,0.147686886987687,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0584230338275296,0.149876628394,179,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0507084032758469,0.150466423171878,316,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0750140600461862,0.151394442430492,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0551970573153608,0.15434511553903,691,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0482428779423862,0.154432116741952,251,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0543280734403174,0.154875132082826,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0657266832632696,0.154940609453325,191,pan-cancer
