mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.231089541994478,1.03472639137936e-11,343,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.27903114565989,1.6992791070117e-08,105,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.207120522208426,2.36162933646381e-08,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.193060313860089,3.50620589437261e-07,751,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130226698034381,2.58536741882123e-06,577,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.195436927191692,3.45516704043295e-06,15,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.163997186629123,6.59812128097583e-06,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150981858567784,1.15047641859114e-05,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.216163661903599,1.28241766537987e-05,122,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.132235293911568,2.99295182903537e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.1548475022138,4.49653624161706e-05,170,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.150094919550387,4.72342692475091e-05,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.137921592955446,7.0389454909609e-05,563,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.122499731862358,0.000136020460689299,523,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.143247353999924,0.000144316071909186,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115934574856852,0.000148825815070554,565,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129825394092562,0.000210253251581991,169,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.12418688822586,0.000223189231938162,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.130916889874542,0.000227392249853051,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117408848675176,0.000247242500067954,212,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.131659983430651,0.000269646747414559,657,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.131004085164206,0.000278828147879623,30,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.128572046619478,0.000314180862438344,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.135394543675419,0.000319454259161,484,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120964099637786,0.000408042796842564,701,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.121258472432569,0.000416856428576253,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.124506848920883,0.000421527158827715,197,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.107454233456186,0.0004606159206906,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.146099110610813,0.000461956761850424,100,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112099021760889,0.000506701012931084,535,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.182422088353898,0.000565607981091797,204,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115455723037907,0.000619048432546331,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128492122675606,0.000627770963044738,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103876998191093,0.000650634076952245,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.102271466619395,0.00097074478826925,338,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116722303404814,0.000974609239477463,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.1182656004469,0.00100275078718056,244,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.157906069651698,0.00103202922987371,277,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.149325111763442,0.00105195660386547,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.10617797058643,0.00110877045926332,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100354071750283,0.00132855078545835,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.102928920109544,0.00142010162029518,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.108445107446565,0.00144722619235777,296,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100212815712402,0.00146631605985384,157,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.107353491370257,0.00156147847486755,278,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0970972178094739,0.00160704361222421,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.157462006271953,0.00166673914268697,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105439608507147,0.00174636726534745,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.114398875262635,0.00175218046890746,2,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0979285914174121,0.00183142165485917,223,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.101766334855529,0.00184356734373723,553,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108751883838527,0.00186193356769936,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.104124674822414,0.00187581163112827,379,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0941230999685514,0.00197513935538851,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111329873735755,0.00199824631603436,682,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.112489313518157,0.00200818579054014,110,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106201390105321,0.00214693137219656,44,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0958884017530895,0.00215111444382227,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.113547760047314,0.00232532177208812,159,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108074653986334,0.00234519308973916,125,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0913558431744116,0.00243676583807274,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10542471973132,0.00266073936097307,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103804822584166,0.00282986828931384,188,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103294145652706,0.0031070214166319,478,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101000438738612,0.00315475738002482,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0912170490113951,0.00344959501525321,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118942929420909,0.00345452337895453,439,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0972795949588383,0.00354116264771493,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0927656178802866,0.0035905134272766,228,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.100117492315663,0.0037125905997841,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100240222832028,0.00372893004637071,36,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102486484999642,0.00417999930415793,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0853183694886022,0.00432092727917981,721,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0982461286029618,0.00434063190063559,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0997476354740934,0.00450107834395396,96,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0971918489509989,0.0047457022233765,598,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0967223266213838,0.00477941766512513,481,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100665005440971,0.00484644699351262,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0871017501381992,0.00488197604174831,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.11113946722339,0.0049033038819791,103,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104566002415142,0.0049868297709505,184,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.11376511219796,0.00520643388787487,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.09354656548181,0.00537389342494392,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0960339986894764,0.00613986919821077,515,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.119473729281601,0.00645369759706198,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0973091324831528,0.00695990302180983,120,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0854353887371753,0.00733442783749141,458,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0827987424338854,0.00737209201720568,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0992463241465131,0.0074146274815726,667,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0915155933719409,0.00774695290374408,444,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.100992624809992,0.00796509006857397,182,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143872711251366,0.0081075639102783,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0999145487296791,0.00813607890961755,362,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0769202553660393,0.00814371315058872,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0807494613538239,0.00833102703962357,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0910478156205849,0.00834526249071695,177,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0944826178425167,0.00840994861518063,420,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0853926564639713,0.00852853462278922,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0859066437673237,0.00869491385304023,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.094800641525797,0.00872708249464585,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0798191975416211,0.00901090804363593,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0887004824040006,0.00946285756425197,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.090909250689448,0.00951285407595453,280,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0913025783811914,0.00978013003266847,141,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.142867037119478,0.0100782122451669,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0877349269371016,0.0101419291493774,237,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0768320039913144,0.0108523154330836,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0813887833742861,0.0108546322156039,274,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0857897610902948,0.0108575702761179,307,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.093039313571806,0.0114037056875558,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0841462766474097,0.0114699704932719,385,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0847781338826195,0.0121944773325499,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0767625591433316,0.012511760135249,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125320446880467,0.0131073176603571,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0795499227434433,0.0131261882632149,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0849416984555288,0.013440540718099,727,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0750567890115551,0.0134907374415978,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0820863879418811,0.0137513993199753,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.074271578800178,0.0138612425055366,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0867627495352661,0.0145499919729186,17,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0938625728779689,0.0145556319892813,652,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0797789817134158,0.0147371549745421,226,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.128615714826311,0.0152625780149945,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0709188623890045,0.0154086539150729,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0753108043320941,0.0156663986119153,371,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.081279807444976,0.0158575795144651,431,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0790120835204238,0.0158959434582505,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0799626831950352,0.0159769488395675,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0884054102952083,0.0164698345839389,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0810640642884461,0.0182321711683211,617,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0696453061076635,0.0186315415093111,259,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0854577183214779,0.0187916418656062,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0718583556447469,0.0197924986749673,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0790478413282103,0.0201517380622507,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0807549894821043,0.0204056034821417,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.106805181270137,0.020428235352756,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.110085270120086,0.0209917791684718,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0832649019966559,0.0212545879899254,43,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0750872504073679,0.0219562799115588,614,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0690087058370224,0.0221373735411152,354,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0632768417740446,0.0221691296658632,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.603140137635674,0.0224090347756195,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0779019658370983,0.0226195090147243,26,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0694700508850653,0.0227639688267068,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0790503442071208,0.022844475892804,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0708235185141828,0.0262758247461719,163,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0786399144118814,0.0264671668100557,60,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0857396686185977,0.0265604122832666,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0761784301261907,0.0272981267773152,423,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.071737678852346,0.028758761604418,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0727183411434368,0.0298231902235262,404,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0689389876125582,0.0300875442445496,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.127675503703842,0.0303516147775347,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0679638899158861,0.032174186942384,247,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0770279166103541,0.0326010774203195,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0797282705804734,0.0328998406501759,616,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0753622020817605,0.0334680821463137,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0622451305053488,0.033618154651941,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0649601480227112,0.0337617644743022,690,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0621458079317146,0.0339625886092006,688,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0717163766717201,0.0350439099173797,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0719406213378171,0.0359717896478326,522,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0763561529153541,0.0362359319984952,451,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0671031103046219,0.0363176022200897,596,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0741154675120432,0.0368664790409205,711,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0671696093492539,0.036909125616821,504,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0732610998761114,0.0376500939177249,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0749647342349891,0.0380759450629506,395,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0699732951041967,0.0381367957750331,416,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0663639549542424,0.0389003622448891,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.07027927664318,0.0391378197862224,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0698512680155083,0.0392916121060419,425,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0763386101357506,0.0399025408014207,646,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0702448287766412,0.0399222393539321,631,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0664970078109471,0.0403324391111687,4,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.065080315030101,0.0408817381426712,57,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0724000001303071,0.0410551630653617,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0661923945496977,0.0411807486773154,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.345756722911714,0.0411929998369767,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0693230616627514,0.0413336847752775,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0718161820170121,0.0413654099818893,257,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0678188286399034,0.0418351177433093,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0678457879791504,0.0432040336223734,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0633973694744425,0.0434905909426672,412,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0665647028309156,0.0437636205740036,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0654184170871997,0.0439108724387201,221,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.066698782903453,0.0439982690336262,496,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0681566100573487,0.0448550059635093,275,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0626695483904331,0.0459537973639903,363,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0701034683073391,0.0465022355292665,691,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0693129414736769,0.04691030625102,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.060576089871372,0.048318820294394,266,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0666224331306138,0.0484416884494996,350,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0973781895505951,0.0485401594759582,231,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0711799250842109,0.0491612557828243,449,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0603146473292974,0.0501420902159559,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0618084403559251,0.0504330251836436,340,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0668789632913856,0.0507528773579724,510,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.55087529916191,0.0510429031470374,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.178583502736289,0.0518166581001869,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0831658897244308,0.0519236945678579,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0599211344650328,0.0523739133309789,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0606684641762977,0.0524382384058155,432,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0612290589813027,0.0528128517482379,63,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0661272681968908,0.0533217287695078,469,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.069120128649948,0.0539585209272669,119,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10051035773948,0.0545196479257251,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0694343603541577,0.0557255683914359,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.067318730976058,0.0565817782490693,324,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10286353895277,0.057044146606649,217,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0887212149775828,0.0574397464064402,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0717453674610535,0.0580588041909029,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0626905147355894,0.0582258418100645,602,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0683507046599912,0.0593373160390017,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0673813596884892,0.0600797731026231,299,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0853361768188369,0.0604966409425892,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0903519579316881,0.0635247708504767,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0915825455174901,0.0636157021159788,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0665637885054221,0.0642534502188637,574,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0668560707086441,0.0647867158359302,127,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134263305678945,0.0659788844490224,128,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0566919584448908,0.0667059097553515,743,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0652852662060113,0.066747319544267,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0692198424446784,0.0674547777606971,607,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0628632435293247,0.0685343024981532,567,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0663193457871814,0.0686210110519024,629,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0605559367155615,0.0707929437609051,397,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0659488371003507,0.0724578652416142,288,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0556274315595833,0.074107279244797,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0565318341877251,0.0743976850832838,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0617093363514766,0.0748255048509466,734,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0589423245412692,0.0774575346255135,90,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575514835208899,0.0774791692500237,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0601196385608262,0.0781158832939792,521,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0601410968283498,0.0782719580423246,28,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0643854226735545,0.0787409149124176,240,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0595700979270977,0.0789198813679826,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0595205740033701,0.0801785162951831,206,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.080572637428746,0.0805684230906604,747,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.271559108482334,0.0807232559243018,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0629897540589007,0.0836717449038475,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.061097237461997,0.085270537723268,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.063697173223457,0.085362824550456,130,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.289966629634813,0.0855332479225144,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.055358490264642,0.0871313857341395,387,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0865488761974523,0.087137533162438,162,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.059582167246635,0.0887919293200575,620,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0532670393036927,0.0919778584636616,209,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0569908881022743,0.0946578416666921,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0491733093573493,0.0948201130997551,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0874232791290182,0.095188619613599,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0578163385400663,0.095729932793452,31,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125878829709509,0.0959796174400486,123,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0499173768579594,0.0974308150819322,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0556497372616252,0.0980470110707158,557,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.114451647729653,0.0981176230466293,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0574492116034678,0.0983191641352586,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0520659867982398,0.099036680756572,248,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0526286614530078,0.0994856150500809,368,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0541694622200814,0.100601124390109,243,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0545638119192682,0.101517664103088,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0826212759488694,0.103190624449332,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0584347893080987,0.10529650436369,427,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0565163524791121,0.10615280110933,396,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121150856546633,0.108307898736885,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0552216467935601,0.108402479185763,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0842160064723574,0.112030057520459,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0527143854975189,0.112237731496017,384,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0857301690703926,0.11237420647689,88,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.085329125591316,0.114092326987554,168,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0486049661621558,0.114540094269293,27,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.058713372673427,0.114866904213163,470,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0505538887088392,0.11570672534,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0567498416533048,0.115771016046343,135,pan-cancer
