mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.419005625644422,3.00167663906642e-15,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.389053870952447,1.26796542521558e-12,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.275694156972588,2.80553878577307e-11,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.259620978617841,1.008963327408e-09,708,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.350066438925453,7.92386326357122e-08,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.214180726477117,1.15126397948598e-07,490,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.230777143529499,1.44767664375366e-07,278,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.332799341529999,1.12289160782105e-06,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.308735839211569,1.36227741624897e-06,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.207889310088117,2.15855541227084e-06,720,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.195354733813915,4.12583469907955e-06,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.189699971010033,6.67628734144735e-06,276,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.17461305596059,8.89727109465041e-06,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.272943747176196,1.41530770451178e-05,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.170120888019065,2.15431996136631e-05,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.159709254589131,2.62371715202328e-05,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.162056768296563,4.53084301735387e-05,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.177703927811409,4.76541492415697e-05,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.170250410450718,5.0423381283268e-05,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.133308721397465,9.14442422489183e-05,411,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.159304487539779,9.29523961711938e-05,76,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.182100946799282,0.000115283061974482,750,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.247728001282276,0.000126685491257903,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.151064237679501,0.000232667741155469,299,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.149831420256111,0.000244270622289106,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.153501946074266,0.000244816534118062,337,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.147126619424257,0.000277421393575392,196,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.12509759191677,0.00033446576573939,609,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.148224403212701,0.000357760501677181,427,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.149881461423429,0.000420664359473794,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.139312800963948,0.00054746452935781,620,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.238973936603727,0.000583878285054467,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.17427751385278,0.000606119668119552,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.154171756712021,0.000621444738711947,511,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.132053568537501,0.000627474957040099,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.222485951237416,0.000627890835994545,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.120198220272379,0.000638263311403002,338,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.146279858452228,0.000682023112637677,671,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.151780627470696,0.000717206047515277,44,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.13416693813922,0.000753767126617059,622,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.127338445720044,0.000941229432994952,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.225261697374822,0.00100388229414855,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.143147560813802,0.00105776424067963,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.147703646894432,0.00105944521988672,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.142255650760108,0.00108403651965177,397,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.138115017191701,0.00121138421703013,635,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.184897335341222,0.00124467476013529,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.140766935862141,0.00142795332685221,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.124425494226728,0.00158071540481005,618,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.133566046948935,0.00165993471151957,55,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.132018008259457,0.00184898493419135,365,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.125534941446207,0.00195369914062005,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.120517676813788,0.00200236721339979,687,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.106790739703432,0.0020664848695549,530,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.131787213301336,0.00238323193205171,246,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.145099520838685,0.00241993859837995,534,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.154184857476409,0.0026390084511218,692,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.181546105368966,0.00267339983809731,585,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.122549649218429,0.00267429571545956,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130981761897668,0.00268915182858012,350,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.12421423959095,0.0029029443093959,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.105816087237922,0.00296770901261724,430,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.126159190852536,0.00305552170541165,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.114729016371898,0.00310834859607327,465,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.114973272188652,0.00315236920591223,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.108811109807052,0.00324446799407331,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105782515757862,0.00355225576705378,412,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.12753481033299,0.00359194201237041,195,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.106422351391611,0.00379215922485986,596,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.127806300555369,0.00383695170635951,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.112529112273291,0.00416070379025443,469,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.118099143275157,0.00425150271694091,749,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101567618923977,0.00430818109157891,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0961491219601483,0.00435597064185386,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.187012415141476,0.00479682245268894,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.108658696690942,0.00482832921304946,190,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.115366879617753,0.00504711039505471,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111283246416293,0.00510437160981542,1,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.113516569828016,0.00550644060486726,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.138651763962392,0.00575005138491409,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.115297995454031,0.00586962221609421,426,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109506377401255,0.00628774272515732,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.108715032692922,0.00633569301098084,59,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.10290702824336,0.00704002976302904,47,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.152641662307492,0.00756719208136675,694,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105462140369974,0.00764279164847394,624,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.15381830456484,0.00813125744107058,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.125805079929654,0.00855779629059062,356,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.116355299533161,0.0085777697683528,66,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.164420835343821,0.0097989077725536,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.109929260429636,0.0102974855686346,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.105611920682183,0.0105284918775789,420,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.102071644275904,0.0106605439557519,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0922350448480976,0.0106997737740028,157,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.106913822191271,0.0107205734396286,451,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0965544368718477,0.0113253925525535,688,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.111943919963875,0.0116256170686345,237,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.166851687262092,0.0116469401059774,49,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.103274541111265,0.0126113593596435,52,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0876932166143014,0.0128606679996811,353,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0985671703516681,0.0132503892265707,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.112877605980411,0.0135919901516186,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0985788824812191,0.0142081435988117,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0983322123256033,0.0144621668825467,626,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.11336960648825,0.0146470543532785,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0991914464371575,0.0168033770447823,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0961563590827075,0.0169145832264197,456,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.127508996421054,0.0176282341389636,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0904508685332224,0.0176532284904045,619,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.117589548694255,0.0182990207420516,544,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0929699020409296,0.0190801116497905,627,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0994126717319947,0.0192918198259558,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.150412453458284,0.0217865117841215,367,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.118619364060243,0.0231462769596674,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.104506315525621,0.0231875011920024,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.126880317354862,0.0236115195501087,29,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0876344214974938,0.0241205291093785,557,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.122571391536546,0.0266386566953699,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.100770701225421,0.0276255105217254,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0866584151305382,0.0293883746835503,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0946913365302405,0.0299802640994169,307,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0854944535588869,0.0306321971872852,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109035828788586,0.0316420164356224,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0862648274143771,0.0317087955086016,408,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0920628648375791,0.0320009795062297,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0838721013989077,0.0326644977169569,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0874772286946896,0.0329735820112031,693,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.073412475319288,0.0330407341385755,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.146673858581747,0.0332803121045765,554,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0840174489204444,0.0336486946054274,660,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.114596424096654,0.0344225886419924,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.082752739266671,0.0346454669907154,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0802243544203488,0.0357613678351259,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0808024195712796,0.0366365485896587,695,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0932637780559142,0.0373787688480884,189,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0809328133886397,0.0375080738930408,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0770806338876619,0.0375746102092672,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0922437705047474,0.0383280995626671,444,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0813943099748835,0.0385973492847717,558,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0900841040959988,0.0396298069123977,738,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0931716592173198,0.040673997068036,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.094776367736607,0.0408532309380437,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0797036653618049,0.0409267875020889,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0932675864732669,0.0417246777336373,324,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0774843031059449,0.0433391721856536,551,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0797091419262546,0.0439475740308101,583,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.151313644835962,0.0450433345052655,487,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0794195776950474,0.0458728519503836,567,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.083751579912832,0.0465149438538267,58,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.314014436266773,0.0471579600297497,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0794565930905762,0.0489339760896002,753,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0865645993481392,0.0489343052643618,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.085699252803405,0.0538793471545148,275,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.070400491341981,0.0542144651593116,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0784216183657158,0.054375812798007,262,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.083717100785149,0.0548440981872931,90,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0871106562664666,0.0561596535378639,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0765606837677467,0.0563005584659161,396,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0854588351086755,0.0566133617167563,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0847924496061003,0.0566806586437148,608,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114901733620575,0.0589265544460094,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0654228165293583,0.0639437271347603,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0739306087838696,0.0659237981698125,424,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114244530182117,0.0660289493161021,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0769254435676798,0.0666102721129047,559,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.105613772349887,0.066873896272168,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.079872764467574,0.0668781120359704,404,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.10169222583822,0.0669384957078681,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0765736358304407,0.067478326524617,528,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.069854187339529,0.069703967433001,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0789043429010369,0.0697055852505799,639,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0704647920032097,0.0702684714420202,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0717265250598414,0.0716442382060296,715,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0708079127952019,0.0735227761556933,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0748898965463346,0.074957060345774,584,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0807467780871325,0.0751493982303267,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.136797136319918,0.0758124996902134,586,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0773843271059322,0.0765992098027651,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0802316005620764,0.0779640950940844,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.062172094893163,0.0782550944540868,266,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0992736078112666,0.0807578940265423,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0800178115140539,0.0817773898101074,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0782946624177644,0.082661150296429,722,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0716050208908208,0.0834583704085052,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.110204001800855,0.0839768268228204,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0679046429602869,0.0842927821483119,538,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0665055823681987,0.087847592097255,81,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0728095896027546,0.0880722347578743,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0685246688662367,0.0881375611059598,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0667022995125317,0.0903339450614066,522,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0783825982930241,0.0923036744050705,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0730370503155439,0.0992657966400179,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0590029645063946,0.0993057812721227,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.223047730645593,0.0995731120784665,185,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.097293009328274,0.100347648002673,162,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0700058865602955,0.100706125458233,179,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0624383914057764,0.102137099185107,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0681971278036693,0.102712143299378,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0607773416298217,0.102761608519542,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0864241389570673,0.104609631035006,235,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0686609995662732,0.104992731440662,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12575265063546,0.105990507200795,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0593224479273919,0.108241376582942,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0654724303748601,0.109881503468729,374,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0628975055867409,0.11102774736786,177,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0629739071743669,0.111415997144406,41,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.061801890838308,0.113010751099354,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0597443868873784,0.114245142687566,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0831754398344656,0.114600494779632,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0619526525314367,0.114971551748834,345,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0687770423827251,0.115817878956717,352,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0654504312271994,0.117018384013127,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0891617070570254,0.119097714761318,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0643876065119276,0.119677074313249,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0648023921985566,0.121173616881622,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0597780761024358,0.121230340994449,252,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0649029242451353,0.121266084431351,270,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0641333857979332,0.122075079006855,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0575434982456364,0.12413850420643,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0650275692891514,0.124901420919894,549,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0670324729546672,0.12702112468217,634,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104385478158393,0.128643810897762,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0620982126690713,0.129186900456093,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0610150213586737,0.129704009069851,402,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.121705117130326,0.130397512666723,144,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.237529936582826,0.131706472284148,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0582089699097387,0.133483496188648,621,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0653710175260225,0.13361892480972,550,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0547872097239773,0.135169282499612,272,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0672066158527564,0.135550076536727,290,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0682425227447028,0.137307048416052,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0856410918387102,0.13791717286379,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.058763079276045,0.139074805849445,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.083381320587643,0.13960840706837,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0580362322791306,0.14148767573246,668,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0581950972467166,0.142119696987629,662,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0556427054046818,0.143024415365805,39,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0527353332911905,0.144091488159511,363,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0557153278987957,0.144329227191748,476,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0664731319674587,0.145608753460224,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0586874182609447,0.146558497279425,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0801495067488957,0.148977000993868,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0618010581007915,0.150993342440874,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0548133486786708,0.151541385220567,489,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.295268420439914,0.153125890136576,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0521840234601921,0.153137746782483,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.057451775317553,0.154267398113202,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0556599774717486,0.157438440988481,499,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0849740460330291,0.159854241316765,54,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.278259196382627,0.159997342514887,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0529158673780909,0.16121722395931,156,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111475278078472,0.162562750504424,429,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0637554398056074,0.163190637504347,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.279448497274718,0.163296791736158,592,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0557427778845582,0.164321652555107,597,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.268367050969927,0.165933510802503,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.050636371755792,0.166563271570129,368,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0561912220862021,0.168532482838133,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0601896654680211,0.169721518790759,227,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0571845776523081,0.169891628646751,696,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0614929228317806,0.172283540729811,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0780914187696286,0.174496560058475,122,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0538329519569964,0.175017871128581,582,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0598948943142761,0.176213185489125,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0583684957987031,0.178293757145753,322,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0480435234628057,0.178408650690395,371,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0564818727024872,0.178515826617716,107,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0550771191170675,0.179500614995668,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0569435728139124,0.180045240316012,95,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0524165671525391,0.180239506785646,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0767798434456428,0.180302703786058,231,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0979287685796124,0.182098021149721,588,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0507936157923887,0.182998871627159,421,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0845316304006292,0.183110534414862,168,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0488585745402876,0.183230397946429,163,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.081763823143353,0.183969897871195,463,pan-cancer
