mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.182027802279801,1.45844356040368e-06,95,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.248985458411291,7.18526143059409e-06,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.187508386930359,8.18527564369278e-06,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.165509802596055,1.29328194085399e-05,285,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.213440700261994,1.80817146283314e-05,99,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.152557148635732,3.86575698750483e-05,427,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.153786530826811,5.16609866985246e-05,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.138702968373813,8.17168642695995e-05,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.190864798038505,0.000175399252035881,643,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.216719369552379,0.00020051277803227,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123070536322841,0.000234840821632145,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.160934930185973,0.000324340411802574,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.190917194332018,0.00038447061151806,45,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.199988048845207,0.000499840140733935,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.244163001134785,0.000844712823645297,114,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.12081266180128,0.000907873774771022,490,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.198793703938181,0.00104559243283569,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.116027795255588,0.00113054120814377,567,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10620711147179,0.00133461524472377,466,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.126375704280329,0.00159426969671161,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.111249775099409,0.00183330777321276,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.119847073236469,0.00231606874872986,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.222234103945979,0.00245694146969289,151,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.175180928958372,0.00248743041552858,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102663303058779,0.00252417952289271,421,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.159133621747765,0.00260895360622733,162,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.159185262921643,0.00265579174766686,443,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.177854972329052,0.00296594631937766,78,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0999472640319301,0.00331451334265793,243,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.127499159374286,0.00346969581060277,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.129210940081783,0.00354843068924689,581,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0949836066386823,0.0036452959128941,246,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.107435605298166,0.00367735382100008,119,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0965176409503777,0.00374726035300549,296,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.174907579484494,0.00450140220740188,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0993657328792425,0.00481523187281883,469,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.191983592593062,0.00571209821494436,111,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0886680927805756,0.00800959222075811,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.139828073382697,0.00888435272469937,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0934211553331482,0.00910319760560397,648,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0870497885266803,0.00933100058386394,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0924281078854023,0.0119244176068403,167,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0808413836102661,0.0122497460631546,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0897271216895299,0.0139668005188004,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0798733782851416,0.0140844589915021,209,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.081313959736002,0.0142377103064215,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0924742759532386,0.0151559365965559,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0784171716645745,0.0159024575552679,400,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0720590280115505,0.0177413614048711,753,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.093078094690651,0.0187960174255957,573,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.134604200009996,0.0203608520284433,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.113148562222219,0.0206758038091223,689,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.069711904640165,0.0207586656108683,251,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0852864690925513,0.0208054435967758,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0826240064665429,0.0208316587851614,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0730971389039133,0.0212728871718924,382,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116342506141548,0.0216762421754245,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0779632452452552,0.0218300430002245,601,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0748654245507097,0.0226084434370461,272,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0680604409754416,0.0227327467560227,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0761889527658938,0.0249525930894218,619,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.083713933115694,0.0251160042012197,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0741116165874118,0.0252871884241945,720,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.07924792825295,0.0254867502305091,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0803312768742886,0.0257171416844257,597,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0781168122516749,0.0280684086067083,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0969752598551484,0.0302886428854472,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0833624344019625,0.0309660786599694,406,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0831265123554652,0.0312605821464498,637,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.069325623140203,0.0322548763107662,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.066537181191628,0.0347421180715696,155,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0794483039467345,0.034848780307613,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0658968937348277,0.0371315126299918,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0860009893261072,0.0374372314849184,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0626751125113309,0.0375318086771212,556,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.152263666568339,0.0384447915577889,68,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0792739977449534,0.0392369507979612,208,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.078032356393647,0.0407583041774038,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0708337903701222,0.0414838179204504,621,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0678629190380768,0.0420763868412955,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10702916849376,0.04322099773242,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0719487740169339,0.0435450681828987,617,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0756617031450898,0.0436575665899855,30,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0714666985241988,0.0444692928843286,177,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0695695345612805,0.04518533922623,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0713206976341427,0.0491840694567566,479,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0705462852927159,0.0536977470222606,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0681002538093627,0.0542701172502374,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0664839191720643,0.055589125597529,252,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0689084309654059,0.0566856075873957,460,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0604559782010071,0.0570908406738216,214,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0922476675367672,0.0571535412060415,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0588076854966334,0.0597005808301453,354,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0708129228586059,0.0599295825735275,672,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.059509542634099,0.0608688512121578,27,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0701534711352576,0.0609688421924411,165,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0722050048029039,0.061879195900573,638,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0602979425837597,0.0618915944568882,553,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0585246193734801,0.0629771317019556,335,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0601783477812333,0.0653388952995498,322,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0648584033729012,0.0659746008590596,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0587669814426436,0.066751571991329,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0688511026687114,0.0676241612087582,43,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0625137688632813,0.0679281173022182,537,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0883775224069659,0.0696909173818522,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0627969431411927,0.0709583342110211,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0703406499533536,0.0715755041610176,154,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0599814517821502,0.0757653888256282,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0679309495540945,0.0772045789729813,646,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0561764584178894,0.0777875130137732,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0651370948012815,0.079468280731732,193,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0570115248892319,0.0824554877860885,383,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0552695868651788,0.082534729329811,555,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0928478062319545,0.0826468253349854,599,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11850990955075,0.0838825506118185,588,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0575758322082297,0.0840661392271203,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0575473411759794,0.0849025721461306,205,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0788755722984842,0.0853564370984622,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0639609193601516,0.0871706753296233,127,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0515696919811269,0.0882884020270755,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0893905922808602,0.0888385509607893,122,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0559149141459946,0.0922296804246491,278,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.062695844599211,0.0923879062052471,574,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0642643344958369,0.0936865417530383,347,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0501646621162899,0.0943748614240512,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0568744453414961,0.0960640066780827,5,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0771035098137585,0.0962581674059319,234,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0543531254727069,0.0979369268300996,247,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0631769017040072,0.100677388473823,655,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0626984844726751,0.101898371942487,454,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0835240460842141,0.10362207490395,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0556115831542162,0.104549288416337,476,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0533672702423395,0.104700852340736,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0601759125930903,0.104839013444525,57,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0564339109991204,0.105291067194413,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0588122674784782,0.108906579588207,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0841999534391707,0.110308048742554,147,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0674857053309157,0.110822836791409,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0617811964793591,0.112198628058973,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0484155646952478,0.112505840943415,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0796793396766563,0.113771350341124,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0772304935506628,0.114124014008371,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0523196687050911,0.115951448102857,533,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0549214675895663,0.11612937653205,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0537551421664561,0.118119475356747,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0479838292530213,0.121333623816326,467,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0455844178095903,0.122653724053602,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0549849670988291,0.124721077899223,625,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0662874855723497,0.125732349827746,756,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0740379272605839,0.127642937847122,680,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.116429204869974,0.128519740098679,132,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0571508208257135,0.128537674197038,426,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0549494583531966,0.128925384500386,396,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0518449684197499,0.129808696518921,502,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0597479738815032,0.130030021395701,241,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0765901878670422,0.130220029416598,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0536809963782562,0.132702703099034,301,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0499198438837411,0.133526241709592,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0517061953174966,0.136077456118783,462,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0747618800884881,0.138684101781496,88,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.105397148003171,0.139338957789791,487,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.041560341783579,0.144896116672889,494,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0650102447790627,0.145347232452823,349,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0477848410311811,0.147097264151184,307,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0524637653723633,0.147427792641664,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0431896579838737,0.149173090339129,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0453675819527245,0.149733860554978,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.048827351862082,0.150848520167373,290,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0635383955111793,0.151540495998388,348,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0477400645100183,0.152030186283994,650,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.051791273075611,0.153667366522926,169,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0761282239795697,0.15480445692989,175,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0681618945907925,0.154842607779733,176,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.050106861234523,0.155013125199766,345,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0522998891699966,0.155884318748331,194,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0436690019069214,0.160535295565126,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0537922852432269,0.161732021617386,667,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.041205456542737,0.162560959804942,34,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0531899057076352,0.164503061982119,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0538201915336132,0.167596956757863,452,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0447184687605568,0.168194280471213,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0513860024162516,0.170199783158203,86,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0469844141186941,0.172217047032852,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0416674202257779,0.174032499084249,411,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.047966632082588,0.174632673686171,700,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0691395662978992,0.174928534250449,320,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0450670304947852,0.175150805592157,58,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0449917861872339,0.175927218125606,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.070021177990111,0.17662388739699,231,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.067964726317289,0.179139948234525,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0479258130232517,0.179193742416028,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0749959687036642,0.180541451706118,97,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0424068464187109,0.180959549198697,224,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0631370056685674,0.181344609799466,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0608462321672411,0.185534294140054,684,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0464071964811743,0.186325576845749,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0440464071802401,0.186802913264381,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.052109111079467,0.18770537473914,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0448677202714706,0.189023064192989,640,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0517793606133321,0.193238387570039,652,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0492106667206085,0.193350079060097,566,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0491429801301636,0.194900414201324,288,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.10574547873822,0.195504693340519,390,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0490196490359834,0.195771253487498,70,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.04939622972661,0.198347033265967,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0937964482766955,0.199043053101531,124,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0421294949686597,0.200224507227426,397,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0492353350253368,0.200765585501799,635,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0416622767517892,0.202190086491292,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0441553665746672,0.202563861705788,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.049547534723073,0.202995879679262,242,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0372866987064509,0.203207220697551,259,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0419072978439745,0.203583802835647,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0469431987937875,0.203896828466945,647,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0363983068448599,0.205827564837896,688,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0456785444565377,0.206009378730301,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0436081826616323,0.206593364941986,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0468754836569123,0.207527607931844,18,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0592870028299197,0.20828247304462,302,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0394242707761112,0.209153692761547,434,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0595283083699368,0.210313405961583,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0435939600777273,0.211548048293793,465,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0489608693543193,0.211576854780318,705,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0476454055651081,0.215986429499319,55,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0451332819912873,0.217972548091072,477,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.36622246211933,0.218431480360753,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0447863438798837,0.224450861341808,125,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0424243967438984,0.224522967591193,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.040474413156758,0.224747025825314,504,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0411748154040187,0.227622260648234,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0428856420087046,0.227962160208377,662,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0657309907123894,0.22861817719244,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0443405911293788,0.228877485559049,698,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0521611720036405,0.233818783353865,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0453888835161008,0.233920073866187,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.054763673203436,0.233992947322849,12,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0613365210593314,0.234244807849112,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0443800203249626,0.234513165398045,244,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.071517734614451,0.234579280685503,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0369122578420047,0.235089376212452,25,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0418626712775689,0.235162880470694,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0432196133463129,0.236736654054149,281,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.044820054162797,0.238207825062976,741,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0565725713998817,0.238227893499161,694,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0409791690980884,0.23947158756386,591,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0432723378777559,0.240276236809959,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0721108556466916,0.241633750784836,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0449181670753702,0.242593022235241,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0382014843984903,0.245204628544999,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0414665925485925,0.250888093528198,408,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.053274435237908,0.254172991594251,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0492958719509154,0.254800460464079,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0459825758521229,0.255800650477716,109,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0390390240385996,0.256269106644132,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0411038537098831,0.259364318013006,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.036964728702887,0.25998628277429,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0398173020277192,0.260694511318667,481,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0420185060327383,0.261400794896423,710,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0358769121745689,0.262561068397614,430,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0366017812424033,0.263047297056746,676,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0336186110883395,0.263678314923605,339,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.043018873612542,0.264546263064057,85,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0420115271340542,0.264815822829554,675,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0415794345973754,0.267253384769061,482,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.080870129481372,0.267933943329939,658,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0317791408312962,0.268083679821419,39,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0319994241243042,0.268401569469786,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0357879327229087,0.26844614315299,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0387737024776426,0.269687067874406,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.056809844822945,0.270174786017679,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0389034786604829,0.272124745622697,631,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0410375558549867,0.27260501988484,321,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0361631567374275,0.272659236500099,195,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0715975826306488,0.27357496758819,92,pan-cancer
