mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.219338529332278,2.27298860860582e-08,43,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.183871468508088,2.14785339893081e-06,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.173652810037188,6.73970366414852e-06,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.150231022879093,1.19792387281174e-05,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.190826971828539,3.6937556189896e-05,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.154739809095637,4.43477908038497e-05,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.148105378641624,6.77933301264625e-05,488,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116329982989153,0.000221096989433097,702,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118305451085177,0.000239583141406957,1,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.165202617956971,0.000263365621398779,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.124507538860586,0.000266822197942356,363,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110084003413989,0.000374545222836473,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.12973995948746,0.000401168686832321,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.169150941539555,0.000443179997989223,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.119641881721757,0.000548927429610697,613,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.195447957190403,0.000574637905106929,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.120881130265673,0.000600264556467304,473,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.106569893294904,0.000638978624777487,398,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100795426511371,0.000790500028811637,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112641048902232,0.000952697035660531,676,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.115323085418073,0.000968021844052708,387,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112718984027809,0.00102093539032965,272,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136658074322612,0.00110845157247438,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.148289786075747,0.00111662929761625,589,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.190270313881377,0.00132431593774446,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.242215456674823,0.00134522912258871,161,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.113933865685047,0.00137456450509235,431,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.108658176265449,0.00162738973170958,163,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.110334366302813,0.00178886099867275,246,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.120445488404778,0.00182097858597107,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.138971656396019,0.0027279359963255,737,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.141014440608848,0.00289839517035321,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.141706204595537,0.00304314228496975,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.14307371865152,0.00327549306482876,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.127598936313919,0.00384461790405725,356,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102550292957275,0.00394107290270149,446,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.110368793349589,0.00399422150956353,490,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0989256092096507,0.0046814416254169,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0965353373387278,0.00514934056518466,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.11103046503454,0.00517137417573816,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0956013402060929,0.00522034699467378,509,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0977501788445187,0.00523727300680993,221,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.109419844958232,0.00546099307161235,30,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.145006188629157,0.00567300394813171,118,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0964204636946607,0.00571542856658772,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0910048643732621,0.00581330588309626,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.101786406327551,0.00641215709513112,312,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102032048737876,0.00646898344317587,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0969749968200814,0.00650170776144895,640,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0794408214544616,0.00659465128557362,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0869845719383029,0.00693290843755734,721,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.105693678563349,0.00704067691773507,605,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0965306768137768,0.00712043156853287,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0977116329845906,0.00751196438293406,601,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.146073152971242,0.00759889420510114,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0824982563191954,0.00802497464165058,245,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.093905845710222,0.00813917357610882,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0908136618362328,0.0082183641148254,225,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.106947309159973,0.00861865927423005,485,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0832512555631036,0.00887755189878214,437,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.100708215855733,0.00982903851392101,86,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105236620170321,0.011570985775425,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.092581807319528,0.011597343795437,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0986138595433237,0.0116207112218572,18,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.332626432829844,0.0118317913271162,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0994846154496945,0.0121257542750104,549,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0853601447281344,0.0121492079288927,670,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.103460816639958,0.0121678946325759,738,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.130284943948902,0.0122721483216828,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0950186430724202,0.0123620232707391,112,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.09606805894462,0.0123750642709336,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0874016885926407,0.0124424527613384,671,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.110096821455364,0.0130290327545875,534,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0849026766201378,0.0131125988709004,303,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.185984374665412,0.0135781745195024,164,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0845988656604027,0.0142138746048457,708,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0816845847436641,0.0142394614199897,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.092430779494038,0.0143219622329102,456,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.12646715840705,0.0150854411467428,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.183603861380669,0.0157993269283572,123,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0827949185503958,0.015997114082487,383,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.120820953254563,0.0160036049000921,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0873622671510734,0.0166979171736915,386,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0837153600412826,0.016756330521893,602,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.080185645089788,0.0167712247044008,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.361547056875612,0.0171222053497011,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0847139845326853,0.0172864065076206,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.128305973915498,0.017972942648111,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0838758177855961,0.0184441721516551,397,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0870741389551768,0.0187413304505221,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.163386999436479,0.0191585027800823,142,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0804026947310808,0.0193182271600631,365,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.138967017096555,0.0199388623789198,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0797726675402478,0.0201129120547385,412,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.108776623494627,0.0201497515359182,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0811058791924444,0.0217117674824406,474,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.120972051020516,0.0220481504974389,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0865533628873011,0.0232971486790841,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0749751504540767,0.0240766556386923,565,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0799020889759046,0.0246106141673527,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.108001519699821,0.024925616224122,756,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0699104561011322,0.0254408410410756,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0848119493344811,0.0274637035317969,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.076689187804305,0.028453202061642,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0748997251353672,0.028903617562393,157,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0805190502650077,0.029035118556732,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.071937509687141,0.0291042255385671,530,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.36682443995652,0.0292248682876001,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0830009806792229,0.0293865981971244,169,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0759281157381487,0.0301500334917149,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0746276247912959,0.0304593717790718,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0739727873937887,0.0312509194072479,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0710850666408664,0.0317364942859251,328,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0832745408821637,0.0317517198089772,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0804040177380119,0.0320182783003914,563,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0699316428128691,0.0325217569054463,317,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.09605090317394,0.0325321985094757,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0792167029150178,0.0328282913072953,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.087120394768517,0.0334389462051117,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0717896056199741,0.0336488633334904,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0854429615020505,0.0343492533250197,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.069524117575584,0.0369971167601536,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0727342046397132,0.0373452310591422,596,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0679724532612542,0.0373827598665554,354,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.346193335931162,0.0379397124126062,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0827045463802567,0.0386408442118943,178,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0750159033825496,0.0393119329407688,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0762704321160975,0.0400013661047162,28,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.105535035418388,0.0400473095048847,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0644976758563947,0.0405907602886959,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0943218532395818,0.0406297315517418,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0673086232803945,0.0407507898819145,33,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.101850416955484,0.0434790739471012,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0740671441192596,0.0444628731702526,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.111642569036386,0.044817516890049,175,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.071639643268745,0.0453886955903966,514,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109663691392104,0.0478540278190662,367,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0738063969122418,0.0480489973948488,519,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.105179448976998,0.0486232857678243,254,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0631927991924367,0.049270679857947,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.109733683100873,0.0501721181371475,147,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0698737986003158,0.0501999249831367,476,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0715070273927369,0.0505605175916537,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0731903232597461,0.0507825099571893,153,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0808834652397966,0.0529280008895683,170,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0725083207319181,0.053774809350697,13,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0686509625686704,0.0543615643330128,634,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0694038769912864,0.0545862986026945,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0717506653382572,0.0547480958826648,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.106465340228684,0.0549605378245466,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0784305256568353,0.0568148714674839,705,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0581631465932483,0.0569833730331553,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.114347802320685,0.0592321005307813,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0643771052078556,0.0605216665069899,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.14522918452082,0.0622385765957336,144,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0822988170392422,0.0643587285178485,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.100951287168546,0.0656280442824275,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.116101145358915,0.0660202963030525,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100230030552201,0.0661776568736216,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.073204131812463,0.0666905589961022,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0672267812659092,0.0675072812875256,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0608278652048943,0.0681203480521906,374,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0647548234372033,0.0687994884715361,404,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0827792841524332,0.068940668668043,191,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0643618685651408,0.0701403481473903,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137600053796229,0.0702793350757889,137,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0710247346443527,0.0729805187093303,117,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0593782665995322,0.0746322816199091,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0645231636683445,0.0756257128646231,47,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0731747352533192,0.0757273042110579,227,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0720133709645759,0.0759485708817851,208,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0668175738658309,0.0761195360668417,300,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0672531120768951,0.0773184592571945,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0704595502363163,0.0773462662750122,285,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0713975879595772,0.0773824406876123,179,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0671049739628866,0.077397240962764,407,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0713627218897793,0.0782790821250623,65,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.309499481473894,0.0786472031248915,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0602392184582275,0.0796859239087082,650,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0833242080512602,0.0799527363923978,694,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.134510961937164,0.0800639974220782,114,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0603794423679737,0.0801930416344145,247,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0716237996324024,0.0808583894963695,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128048831387689,0.081039376492773,128,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0581246101383544,0.0824533573513891,338,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0690166712929804,0.0824947447906516,145,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0706308446460373,0.0831082339045616,447,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0989671064723061,0.0834193480572318,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0596511640801968,0.08391758121129,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0579472417052634,0.0850782773418108,654,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0573485467979217,0.086941586483093,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0588488894667336,0.0877453644280799,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0587022349472989,0.0879139313924929,63,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0705226267705402,0.089185363032968,652,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0588561184012271,0.0900329479961325,744,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0854422404782415,0.0907831456453353,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0914451388491113,0.0909233923561366,603,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0572289448017481,0.0911740785110787,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0704291652352228,0.092022931869126,352,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0546579017143199,0.0944539560761523,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0597761025432443,0.0945504687003097,619,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.185232303803979,0.0959818056608,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0514557498986653,0.0962382565681476,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0816732017893436,0.0962401732484976,40,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.051291913334502,0.0967102176973519,494,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0590279394716288,0.0968721270564429,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0600636971309049,0.100848004481004,686,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0666293162649007,0.102648829392062,572,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0639232215678981,0.103709245595728,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0628084212470137,0.104521168343066,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0580362981063981,0.105333537950519,243,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0839298627968969,0.105341958415747,440,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0651643819659117,0.105970769104474,655,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0880587526681662,0.106615521167865,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0873437200113839,0.106629035993522,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0902013326743117,0.107845722646651,239,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0640851553213537,0.108310630184764,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.126019519977292,0.11003246452358,429,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0592693262169771,0.110282244755993,48,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0851791770262588,0.110969557522847,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.059889028155506,0.111256058639428,478,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.236415589816013,0.112716824807196,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.04962960975304,0.113529575711828,198,pan-cancer
mRNA,FIMM,MS-275,AAC,0.202208868631185,0.116125363726409,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0854815054090203,0.117793933796814,392,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117684605985314,0.11892853177835,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0629428225360366,0.118975243794201,20,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.236498095598478,0.119239631206762,630,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.056637756566365,0.11992622071992,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0848819683863442,0.120914193814708,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108760976281512,0.120933516203587,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0544761712300813,0.120945089900691,77,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0509561566861586,0.121116130847899,402,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0559765154093268,0.121919468078533,547,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0587327837815937,0.122014993104406,351,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.245389835504404,0.124011030717271,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0549121698460732,0.124059374729551,156,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0545575669830697,0.12411170250299,307,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0704596980825382,0.124613521343116,334,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0591788365399912,0.125441009872836,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.466958985150874,0.125896136123016,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0707262932619885,0.126911774936809,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0518234351597579,0.127890714070436,270,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0558403978202521,0.127978998449998,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122005993152363,0.128382866989811,308,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0506314007688568,0.129104372852747,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0554276292790027,0.130646890127796,722,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.056130564054997,0.130862878201581,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.050801398160363,0.132987824007617,430,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0588285461708485,0.137339264024241,566,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0603229458083266,0.138661006349446,159,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157824950874604,0.139001439347783,325,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0767726757629652,0.14031366720425,271,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.240837661544681,0.141805633876165,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0536583110118333,0.142221773060691,465,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0539093631000258,0.14446408075744,632,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0587643862287591,0.145107029874405,130,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0467005474638365,0.145321602729765,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0523609805466878,0.145499290309303,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0488408738103544,0.1461964844169,340,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0528084805282151,0.146534037608551,621,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0509248850532062,0.147347373103113,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0480594024416286,0.147356631890441,690,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.218854854766701,0.148258267487706,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0516615994827678,0.14891131881996,421,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0526207155649941,0.149433195063941,388,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0766797849181874,0.151484255581019,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0527321463291131,0.151597285527654,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0589303272395137,0.152626173308968,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0501994410347093,0.152689641952383,322,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0526319888612143,0.153862741140191,537,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0561130485341233,0.1561750311662,633,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0568916476694148,0.157771016788687,376,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0567288824373357,0.15803261586286,616,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0634452014266886,0.158151124184971,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0455994943936822,0.159914241519507,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0460628788221733,0.161452948952183,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.049473356410303,0.161541934228532,364,pan-cancer
