mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.273166960792981,1.32839517132596e-09,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.392985073081321,3.88485373266567e-09,459,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.165235344033617,0.00049389416036955,329,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103607213485483,0.000559096126603072,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0990743803065939,0.00126876412333322,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0938407139875949,0.00372153341489402,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.085061783641964,0.0043250862654638,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0866144777907742,0.00679997902747831,365,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0940387447446787,0.00906277435415616,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.179648596939158,0.00924519793651017,83,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0895382413902242,0.00925383531936569,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.1349412231502,0.00983725541015159,463,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.687810362875888,0.0134263348304031,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0810133425267521,0.0146664652703441,189,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0851419831557502,0.0155973341259486,141,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0759262288271514,0.0210685731172179,514,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.399398287963357,0.0210893769578143,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0793178401914152,0.0220774637086225,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0759627405645416,0.0254462469915287,601,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0765106118136798,0.0263585883200421,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.153936572010641,0.0266554396501255,641,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0688107084123806,0.0302172092873638,228,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0987759521814174,0.0312418824055437,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10829115297833,0.0345637236278542,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.106029895632335,0.0360357646843848,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.070887535457981,0.0369481635915521,538,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0636893119133147,0.0394690756479509,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0740856260341602,0.0396283301351059,86,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0691494819201082,0.042656739009911,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111300907502796,0.0428612213336481,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108172461590438,0.0428994001849655,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0717058655755578,0.0432707460217921,623,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0690272390376583,0.0444441930581779,177,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0662045197090413,0.0467667915241667,275,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0984410985256672,0.0484082226748979,88,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0566814366188784,0.0509921576874765,649,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0715163487479504,0.0513026628808798,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.062268922717469,0.0525474724328274,729,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0695194972184047,0.058608954976846,201,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0562599727385517,0.0617831032390808,251,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0641639416789641,0.0626178937762776,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0932812574987944,0.0639668559658065,580,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.066340153119687,0.0647574484785645,427,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0587952152507039,0.0648002805287979,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0532086398698933,0.0652567937516065,711,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0583189883817914,0.0666968048106354,661,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0636779860745184,0.0673854686559183,515,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0825923817528832,0.06812929784546,40,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0600491960027237,0.0684277979096355,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0958506898724916,0.06868631286953,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0735707486350846,0.0700796918027515,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0678285529421788,0.0721493784726187,154,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0610143668615754,0.0728197797839006,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0578256492506296,0.074071738845569,221,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0580705050587543,0.074121166860863,400,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0630690388234342,0.0750405713608249,628,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0579704685265516,0.0773241622316226,404,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0589746753755784,0.0773698413450055,521,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0517975357287514,0.0786456190445086,34,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0587323822393003,0.0809025844356021,547,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0593299146556449,0.0817074842504208,188,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0572951224035132,0.0831659270489213,740,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0607240128273049,0.0862334607388122,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0642552625689443,0.0866338698270655,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0533721976838412,0.0867779245483996,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.289824095117089,0.0877298789266833,717,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.059500540669831,0.0878769264571823,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0719661056546265,0.0910198040501217,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0561773160853335,0.09194855325007,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0616429580590568,0.0926352593094436,288,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0498967541236336,0.0933792669259637,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0624145338538053,0.0935881010183872,646,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0559976759997794,0.0940651850050822,621,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.287653203522957,0.0942665064319244,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.057229663854004,0.0955049164022267,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0572216299509234,0.0955890674459623,624,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0476954780588696,0.0969389236885739,688,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0732929754885271,0.097456386037334,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0864153458630254,0.0985804733157656,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0827873345728698,0.0992297680503792,122,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0505268851647699,0.100104776083193,654,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0481007495240855,0.100799190327979,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0455903258224347,0.1024983863792,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0554311167155575,0.102718690278938,388,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0946871453971744,0.103291142344521,232,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0495350608246281,0.10368233775019,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0587800449885079,0.105610040161642,672,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.25721376359459,0.107700746536494,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0426185734703731,0.108762616893829,353,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0537373154441413,0.109177619974142,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106521769437893,0.109612450353656,128,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0504143787000481,0.110446575697321,247,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.053610646329536,0.110553628632303,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0549222110949669,0.114300473913433,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0537491180860284,0.114692484476056,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.270113609075034,0.117279956134341,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0701708072534775,0.117971064270924,394,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0508821464049184,0.119624323207504,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0842144823568285,0.12315857457926,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.172800854985351,0.123995360097059,529,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0562711909578239,0.124006193076338,653,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0516932558510214,0.124657156577284,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0540332013978805,0.12685782504601,87,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0524153689355983,0.127761545257579,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0552163017981324,0.128667388702499,605,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0900857109183871,0.129933836991374,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.239390981298106,0.131714444481463,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0497134335401433,0.132450769925875,416,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0676485167598792,0.133780919867074,302,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0552698892162268,0.134478351183951,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105569708196736,0.135036877076523,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0511216491352586,0.136647962981413,480,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.229909357629158,0.137424866897598,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.224089181678333,0.141022406485093,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0753047175590269,0.141134552566355,725,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0645135903038989,0.141250878987775,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0528652529936147,0.144409407700886,43,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0519557831509164,0.149705078791782,612,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.420681775780116,0.152313485537087,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0504665930520937,0.152459633720615,750,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0434391671385557,0.152957169806529,753,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0539552622187247,0.153585508648299,158,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0470664408949542,0.156037047032484,403,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.043163327427931,0.15654486126608,570,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.076459661023761,0.15798836626997,375,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0657688962954795,0.158875868428771,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0465146580394535,0.160675698651796,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0459249034591481,0.160748734178625,91,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0477664154388564,0.160801938224994,522,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.051996391483606,0.16197599428764,85,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0481604120047284,0.165161049707704,408,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0490338162200393,0.165467228139818,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0463563678739505,0.165488353073035,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0509618794791001,0.167341955396807,454,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.050833127717103,0.167471349449535,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.049884902360646,0.16750327252327,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0490483172062783,0.167658525625775,712,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0479847141256144,0.167710981595681,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0476933008584185,0.168474942145015,626,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.221488679052335,0.169328824654052,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0913092408076446,0.171199379504765,487,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0698403590819847,0.171248164075465,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0589841352701796,0.172540298361788,756,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0607857934292001,0.172776371606234,349,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.385499850549823,0.173435538141861,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0498814117684163,0.174809577466023,80,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0456192784733995,0.174850935318589,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0440816264159779,0.175165687271641,757,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.206252158463091,0.175456354939121,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0467041301889828,0.175529055265594,409,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0804933114644531,0.176814524900426,440,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.172697063426116,0.180299858079734,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0918356024066895,0.181985802017863,586,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0379917064813776,0.182290965982891,494,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0845083634231554,0.183471550120222,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0456853760451506,0.183926077457717,342,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0449750010098676,0.185647465852248,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0428834153663778,0.19200102955367,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0706939623956724,0.193876594300653,143,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0470332987710955,0.196698640399833,173,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0622956177343428,0.19874870911176,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0450502543499882,0.199555746735491,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0452014314509428,0.201873636958309,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0565110541735142,0.203165328583824,234,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0404467446141944,0.209848337164617,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214013848682415,0.210212885382259,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0399667151431782,0.211500513265804,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0641352288323458,0.211767644431397,174,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.04123525664841,0.212981703066325,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0457667521593719,0.213130891067128,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.202074016030147,0.214164654075058,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0363431380001004,0.216904873817291,687,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0451828659197301,0.217666699002813,50,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0453740110650422,0.218922936543028,79,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.196469809506521,0.219484548377831,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0556447845918695,0.220810702871949,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0620539700897282,0.221865911893313,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0623716706066239,0.222417755941401,571,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0563373437684067,0.223768142720462,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.191702938495088,0.224363681362957,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0389093752655552,0.225274118833998,744,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0558980329919797,0.22534891994796,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0506903279883171,0.226986409788836,191,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0408436448000314,0.228395037001189,180,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0362154095485716,0.23044231058172,530,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0389566252131259,0.230769061384734,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0412613718538651,0.231300419461178,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.036633207948382,0.231692035182364,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0422563223837226,0.232078271137167,409,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0550170579802934,0.232181111270781,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0448498167169142,0.232843332093177,71,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.212980444680464,0.235504700898042,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0482388516664151,0.236098827798626,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0817176444932141,0.237618985313106,123,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0402260928808123,0.238641019220693,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0403810837594713,0.241549911746976,16,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.194306557050886,0.241858668107144,77,pan-cancer
mRNA,GDSC1000,681640,AAC,0.042507504988931,0.241963978398951,8,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0427637550415655,0.242040635585834,675,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128608018331405,0.242573095500775,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0414912048727755,0.2449152339393,647,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0429848567969451,0.245371212158532,179,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0794089925302339,0.249905236910456,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0584563715477185,0.251056299576906,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0508412184719236,0.252475855380495,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0361368814440987,0.253070980694728,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0391192658629953,0.254423791665261,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0461422333218967,0.255824653404082,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0397545457922728,0.255976344458153,505,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0352904900460835,0.257428194761414,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0385408252847661,0.258779697578689,284,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0526252345447401,0.25914465218837,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0361173158583765,0.260187157218136,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0406897903750319,0.260905568351338,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0371518083109072,0.261184879256237,726,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0425192938775949,0.262790111272788,493,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0621157235545789,0.266932524683261,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0397932318993959,0.268813336499949,594,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0406728516180054,0.269503580564904,575,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0346972714654758,0.270272366817882,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.178094445013327,0.270386091915461,31,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.039748325114874,0.271482383034699,244,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0394390287609209,0.272569346300391,300,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0364768776776452,0.275417053774804,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0347307595833661,0.276034488060962,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.03272378848802,0.277383013344473,609,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0385804102300002,0.280642329878091,119,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.132747317412106,0.280902210847047,656,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0325387692229447,0.284654968962385,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0308278763378468,0.285356194469365,73,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0383206378865155,0.285530908472889,263,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0369975714846431,0.288662493288671,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0291557102476291,0.295410572737882,577,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0344832246596527,0.299504255631913,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0327127277085885,0.301993172501464,270,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0508737005694802,0.302652282304309,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110551879446007,0.308155769638901,185,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0351383724362063,0.308275602916919,727,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0357320251210534,0.308364020253034,645,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0302128346397943,0.308856597404257,592,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0475682894814129,0.309337800508162,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0340434359432421,0.309601212797582,713,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0367493260791818,0.312780813677979,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0385384281025705,0.314188462584073,652,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0550860120595217,0.31524216044409,97,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0381875775721237,0.31563968242227,182,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0351954120580607,0.317127843295515,719,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.031937609860233,0.317636833897654,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0336684948020044,0.31963984220684,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0357814913287146,0.323458286211748,104,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0343799876974585,0.324200804921039,311,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0355272274974417,0.32462460328276,309,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0323143694587515,0.326319592873359,379,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0315087097044777,0.326816179663402,708,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0283410266532787,0.327343070291789,198,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0363095147789754,0.328176453409209,470,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0497224568899515,0.32825434846558,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0325463624415369,0.329614108492514,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0280545494147453,0.329746992495405,489,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0398505964546411,0.330186318039531,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0450818683406869,0.331101152659698,742,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0338335529569374,0.331883982015107,460,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0485016567184354,0.332989173319997,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0443615236862297,0.333674099313281,3,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.035555606652775,0.334687525554105,611,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0311234894918702,0.334759924374419,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0324112577331229,0.33510838333071,386,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0413966377804893,0.3364464924087,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0306463803706166,0.337291413903791,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0346515844616716,0.337833978253593,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0689494365946777,0.337893081938231,132,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0474915881206225,0.338906322389362,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0307368648775991,0.338950336141041,37,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0334494773239318,0.339622628107934,479,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.164015529577291,0.339716163866015,311,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0398615545433862,0.34118152142787,535,pan-cancer
