mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.205795468274332,2.95287376239249e-05,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.208419500215631,0.000268957460175117,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.169314477233067,0.00038345465372646,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.157720090638497,0.000673567603878107,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.14958517110976,0.000684831457035406,44,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.177665532860659,0.000744408904696524,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.166500657099504,0.000938930277276408,653,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124070040302466,0.000993979266772797,494,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.255567619165966,0.00122841547989313,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.139662532885884,0.00143576293901843,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.133043322737537,0.00145887985667717,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.143124608865999,0.00148665068177131,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.139366864901954,0.00157761886339099,444,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.137574303691124,0.00170667699746613,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.153991625951998,0.00179257985312237,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.139296930276652,0.00185053867101006,381,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.118888830928172,0.00189765278927369,298,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.1551835985189,0.00210133639993163,106,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.125551816983934,0.00242747015992865,434,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.125837712198598,0.00263140439535658,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.119207279413401,0.00297776332021074,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.180852354733254,0.00300494004598469,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.152531995482392,0.00305086522348807,554,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.125465231851044,0.00322520121140461,224,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.13257584439472,0.00353192438148385,525,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.13077620671843,0.00384398224929134,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.124180702537262,0.00609798961102683,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.118322904952715,0.00612257118774692,550,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.117811075987758,0.00614390218205195,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.178671911246003,0.00634493791248002,142,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.13242021296286,0.0064634397506938,528,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.120295935018695,0.00711777004716604,722,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.115296571211489,0.00728619857332367,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.117348726318086,0.00824783937366653,510,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.188421675277975,0.00831879606560173,88,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.123454037887992,0.00889608202884791,731,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.112715070816341,0.00944136109443654,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.122969901817449,0.00979995394005752,84,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.171469955058443,0.00997800693361455,99,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.113817035141423,0.0108255216639387,280,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.160596187247398,0.0117300154731413,369,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.17878244341626,0.0118625602950312,586,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.117587915533674,0.0122786971623339,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.132422694808694,0.0124655752885054,50,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112901923155662,0.0128399108898138,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.137148507278894,0.0138978843353704,2,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.101308733924499,0.0139320083592947,553,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.134950023835644,0.0139887537518207,376,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.102401896197304,0.0140313841537908,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0997837543155421,0.0142826725152866,260,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.108295788087928,0.0146279733758686,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.107687543345951,0.0157170174761034,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.100178127879606,0.0158068950749767,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.111955060385158,0.0161055533961416,18,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.152154084767684,0.017622914838485,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0988382414599515,0.0176473399650523,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0941019211089203,0.0180996501517244,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0949961812831434,0.0187752421836553,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.099768536280884,0.0190605278131121,615,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.105360448775469,0.0201603999557665,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.103213661998444,0.0202404749351033,726,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0958654031750243,0.0214567171444672,379,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.169907390407136,0.0218612030480939,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115670021452841,0.0219164406756942,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102070364482574,0.022053560994128,508,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.838716023856826,0.0228268997449234,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.159971801595413,0.0229507207379682,735,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.10680010766765,0.0238710899422205,715,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.101114840337092,0.0241677673936342,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107326098285773,0.0252912240556097,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.16457388521302,0.0262301473957731,308,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.113997860386462,0.0274284318776447,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0935737231781,0.0288913701198398,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.128771792069871,0.0298050731274752,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0962110824196264,0.0304606598850981,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.102179111479919,0.0306701729758436,309,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.117687787948076,0.0308675041316568,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0866869447817924,0.0310409359941742,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0942756071467941,0.0320246060329252,423,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0888017843882206,0.0346791659304859,474,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.143749742198617,0.03485743927177,49,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0904231759557029,0.0370002816556722,533,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0906486234255042,0.0371690629030854,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0733762302891049,0.0372753164553846,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0934053414707403,0.0373003512607485,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0808547380366565,0.0383160907529891,592,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0999567728055841,0.0383684078227091,480,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0884409408338427,0.038829155847988,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0771145146231831,0.0391556251284183,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.13090476042016,0.0405261891627902,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.148377079751464,0.0420261815067705,606,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0835495244326325,0.0431396210499242,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0956731057325279,0.0437312571458092,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0953938519767547,0.0444683260788165,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0851252544762976,0.0447504532098545,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.094280123664045,0.0460861488117947,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0836917976424071,0.0464432866945873,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0942259488732277,0.0470923929604631,187,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0815210876270438,0.0476565052878066,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0903315834942549,0.0478418670164879,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.082704172414812,0.048575946402037,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0803423316830223,0.0499211638016482,300,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0857375251391211,0.0514294203080565,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0852912159072229,0.0519564783594024,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0874930838263485,0.0522151318154953,676,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0850520006559358,0.0537683500355076,81,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.120416719993907,0.0544022577492926,581,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.09328653789892,0.0549746843018954,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0885444760869394,0.0565297931078321,519,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0826144780917333,0.057211104308621,557,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.079934606641456,0.0577194178613175,276,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.13513855454903,0.059105058897386,746,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.07414562952613,0.0601447800962393,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0880776489595924,0.060219954439425,712,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.104333588512333,0.0603868876898333,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0787407485763856,0.0614065441837982,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.120590593540221,0.0622629618548937,643,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0919109878919662,0.0645733265957649,98,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.070987470003043,0.066068776550617,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0698084914432682,0.0673068217403511,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0919133899367575,0.0673566840699074,43,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0698223261140992,0.0679416089267845,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.079200796557858,0.0682179138689878,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0772745660455661,0.069760108051573,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0883163477016976,0.0727593437478567,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.106634992488977,0.0758001868585226,326,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.114520603513645,0.0768526415057653,29,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0724799282633272,0.0772586491002626,371,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.126056563936863,0.0773066508474038,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0801714804635579,0.0786210717676907,720,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0707712546384545,0.0796517883427437,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0730368217712707,0.0800803619580506,723,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0728858297261248,0.0806454672977807,523,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.12366577107332,0.081071631840337,218,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0721000015498268,0.0816568891601319,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0692267019775978,0.0841888700389668,354,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.126698707999246,0.0844636213895251,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.1271061089024,0.0858851492723747,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0750074197450698,0.087085010107844,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0674779725477853,0.0875130920474781,582,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0810255135789382,0.0876544483310504,110,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0587459259401364,0.0899691122644773,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.106366274329119,0.0919226710183392,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0875089677915213,0.0922903011212207,85,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0787438349029821,0.0944820519542912,456,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0755206388296062,0.0945236329024365,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.117716975869039,0.0948503197489065,12,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0747010699779638,0.0950956486880432,621,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115343817748376,0.0955917634945999,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0734636013301501,0.09729893440236,657,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0716695390699924,0.0979373661307608,307,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0761617199342835,0.0986458113653316,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109996030488292,0.0999770400285212,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0728456275617081,0.100143116054775,410,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107406957587102,0.10166222414099,9,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0624979454007755,0.102337255834929,73,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0648586131342376,0.103863065957036,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0662397474729761,0.104350514946464,63,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0822472040632838,0.104388807042385,173,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0724677267939752,0.104940111453336,343,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.076804926741863,0.106172613917991,413,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0678804052610623,0.109753211472444,228,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0681442515557903,0.112719675105437,565,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0705444820454208,0.11363794515746,293,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0699220742717086,0.113677153512381,476,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0730908752464132,0.11404667740798,153,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0698686162222031,0.115383761077541,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0611817323507996,0.118125016256359,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0679013430189681,0.118316563085048,296,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0706930238101482,0.119124254927047,542,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.107001520547313,0.119840990113129,15,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.098084248178221,0.120705156840465,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0695694999406515,0.121058675164153,59,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0864953507767276,0.122281603716547,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0699590856456106,0.122442113561264,727,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.066730541275421,0.122946173022747,246,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0687288206878496,0.123871310238145,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0826535201125765,0.124250819189577,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0604279244726031,0.124613478036763,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0725978682353745,0.125380054147509,96,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0700414832286629,0.125841939384971,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0660115821204225,0.126475118535911,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0734403238855166,0.12718067252342,493,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0586720000999727,0.128616100115747,290,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0630759409469442,0.1311945728714,22,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0716344465849582,0.132826630653421,552,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0870448436882232,0.134506381161036,594,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.120798756003659,0.134614546229178,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0711950137258845,0.136112542996227,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0697098212765014,0.137300202022063,719,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.105050032017627,0.138231481748421,599,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0660464634251564,0.13828992399841,388,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0637747300656159,0.138729959276761,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0659340233979078,0.139440809530318,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.068169854983839,0.139821296207926,86,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0631629547320291,0.13986671497834,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0593457789051994,0.139957460863049,401,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0718261720061127,0.140729976071591,148,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0726705643255613,0.144870416905517,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0691697025375002,0.14677130047405,612,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0821370305992869,0.147117450770042,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0683290603597179,0.147286422400937,184,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0670661110615,0.148001210214317,116,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0683186188096237,0.149315256201321,342,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.10069292448614,0.149860466590358,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0921345559601415,0.149938445163472,268,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0586204508881389,0.150847028226616,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0532825554119356,0.151360423649443,39,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0737821400860173,0.152988783732562,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0718377341525475,0.153288124463974,227,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.062428612314146,0.155947228656508,745,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0645354257546408,0.156796469102917,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0603253752462381,0.157475633941295,640,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0550173688895576,0.158698385908037,687,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0604886364735003,0.159313734258458,502,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0637187018269597,0.159697831043328,497,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0906596491306099,0.160420666599788,329,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0665653325239563,0.161953724552946,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0612764109659111,0.163178469166136,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0729288422882148,0.163480843852601,637,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.060483911747479,0.163515217877072,446,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.061193526423533,0.165328579442733,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0623057775371912,0.165535369159394,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0636116800278477,0.165597167306475,237,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0701822475113879,0.165646882573443,644,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0554046720463656,0.166072311088099,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124905217605381,0.166390890010186,471,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0645788016262703,0.170236388648085,52,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0679044113653644,0.170504055850479,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0891370922889972,0.171408814493773,176,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0762188772125332,0.17180537483035,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0811485669161285,0.172463459451222,118,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0654889574775078,0.172722076976746,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0631578097387947,0.17521209544122,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0541049238057991,0.176149797461063,654,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0680487825886643,0.176364160002812,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0675036738969852,0.17943666546166,136,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0957876573045525,0.179577656436858,160,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0609635240838616,0.180065175434104,157,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0962098583397612,0.18043602867735,370,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0952760080467601,0.181157973524579,171,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0603490903712761,0.182244062771773,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0679891246897897,0.182667666171381,109,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.060634285402713,0.184619529322246,31,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.051172804120384,0.185581131770954,1,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0579833512063506,0.185923293052846,499,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0936558857438416,0.187991731280155,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0669730531487286,0.189889126480994,607,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0646088785671797,0.191455877013422,169,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0586540438203442,0.191979870323256,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0615252834756098,0.194580704065815,244,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0524235254491924,0.195243421377507,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0882413976610717,0.195809570899017,548,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0497736834568956,0.197175960788908,338,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0583133958528532,0.1982644450738,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0679103767660401,0.198707290186097,103,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0552317404049042,0.199254484061973,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0620659020824807,0.200716851884452,628,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0537113941111151,0.201804227027869,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0624994663382416,0.203346947776019,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0602777518876952,0.204902486428445,426,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.09279671047789,0.206213089782175,239,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0718928041862263,0.207040601928738,302,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0637505829104207,0.211079905270667,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0762328415585868,0.211121411828967,254,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0657345170950826,0.212319023437109,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0566863909672811,0.212526397337957,558,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0551980274233386,0.212962548678389,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0526205228275859,0.213098158615003,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0517366553036879,0.213925789647481,212,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0632507635503464,0.215848065536294,694,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0906897076202938,0.216194860088155,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0895538393582257,0.216494871512394,132,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0479878523748693,0.217266817604865,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0506228077385991,0.218385315179208,584,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0875280994689484,0.218410370494669,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.088043640838849,0.218904555126143,10,pan-cancer
