mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,1.12911359771163,0.000113381161910694,144,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.990248519904609,0.000125770690483584,369,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128472713243581,0.00190900535061599,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.240724600152012,0.00407003847846981,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,26.9794905201854,0.00505887156520065,325,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0981989891512513,0.00673962356074757,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.124263281719192,0.0077076478956857,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.127691778475574,0.00790513353598588,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.784582183168074,0.00794441193787791,429,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.111380968413705,0.0149260340004403,120,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.170494458828273,0.0171564213752921,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.135295863706464,0.0218442122968992,291,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.315274005959427,0.022163460213716,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0926387722043261,0.0224270001713982,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100364687228104,0.0241713872659347,16,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108419439162353,0.0288927009741927,657,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0924503179296594,0.0305531680699569,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145883519029194,0.0322380525048094,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.092494472018207,0.0340859120438984,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.108181748862606,0.0361411584417879,182,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.333701822523451,0.0372320659407734,283,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0858957429288382,0.0373832110377622,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.31829358063919,0.0417280071382047,236,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.322170324224181,0.0470972038830857,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114852617407337,0.0494068351629621,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.109309251716171,0.0497829685390389,40,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.105709118413034,0.0551759025816845,461,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.105774657606145,0.0558095422950612,643,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.078434080725819,0.0558563824495945,141,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0928960074522372,0.0564926034305575,110,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0890669285777199,0.0577702590984833,84,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0967360228200905,0.0595665103164858,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.125720188191354,0.0634606030409492,359,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.091466952408617,0.0667688092095901,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0738079478818415,0.0673553931913189,379,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.258971539157938,0.0684848131054272,16,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.146410231301703,0.0692150723775949,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,24.5437333476077,0.0702518753972572,129,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.297096205275039,0.0712904519042888,111,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.277618827194734,0.0732596883751829,126,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0897222167934753,0.0737908135947193,165,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0857542469439517,0.0763443508912965,362,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.297664702136984,0.0770786294287944,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0782513896530554,0.0810550390712682,715,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.112299239195798,0.0810853936917059,599,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.101993056007723,0.0815270215721764,507,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.282495893384197,0.0844308885452119,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0693281687233272,0.0864568575312062,213,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113703474531375,0.087035980034728,168,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113337781207125,0.0880107006940564,78,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0790717332748872,0.0969879317189073,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0930985167172908,0.101052270981635,15,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0820461330006435,0.102892242926841,637,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0872270871177753,0.106294265486804,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.28112137773109,0.108427025802718,533,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.201121479915502,0.109775912960225,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114911543643465,0.117702027647039,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0636437345105116,0.11871439676345,455,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0714627296926619,0.126358743463259,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0616864736050039,0.126548353432966,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0700080167436764,0.126877522493859,18,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.261218492572679,0.128783570753629,361,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0678614490799157,0.129428028028107,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0709666519126778,0.137976078497359,95,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0555709210620072,0.138089043112298,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0758199692008213,0.14254484296035,94,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0677459071125268,0.143314230032703,146,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0670214331680335,0.147435116204072,384,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0964287557860353,0.147929219378369,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0689711157324841,0.148021293690019,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0669821571815496,0.148499503257696,629,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0615037524506085,0.14964189279134,512,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0827996237307974,0.150239135662615,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0608620763622269,0.151642447087453,755,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0836795642468877,0.156308211916371,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0773622046328035,0.157462066536573,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.060903626447676,0.15845012275697,640,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0667244239700115,0.158603509712281,50,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0639208003103776,0.158846940429032,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0570716031546066,0.163241609591165,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.050505833634477,0.164516886239051,238,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0778124919837194,0.169766440532882,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0547465386668289,0.173201012332911,631,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.217244290987909,0.175728109861812,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0633268964080852,0.175852657292027,732,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.236403986343599,0.176216453694077,603,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103145375919611,0.176385258649271,588,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0708824009912332,0.177232230406351,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0589204606831818,0.178849002706464,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0549959889504974,0.179003773934581,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0595332361016897,0.181525767219359,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0571104031224038,0.18165356164025,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0564832498234946,0.184436932317666,660,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0546331640289905,0.187426074941918,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0612592730526298,0.19121156112539,644,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0577110474738559,0.192799053817727,456,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.065966554184123,0.192964760341483,352,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0912001329910864,0.198113914556706,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0731241192002185,0.198363537928586,178,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0582589872545976,0.198606415486598,187,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0581817615391667,0.199189969516153,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0585961469120178,0.205698808279719,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0629580924126858,0.208193960803742,102,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.051085213462017,0.218103624224342,4,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0608646678693525,0.218907567169783,230,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0603080481266378,0.220677222196608,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.379201691252193,0.221820596207813,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102829705446799,0.222372882586264,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0527507081170478,0.226455651130055,203,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.351789867045605,0.228573600589235,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.075194778975608,0.229943398343822,527,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0521476516419195,0.230956112196463,700,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0500635297981232,0.23269315151566,224,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0546327561528831,0.233349625521043,488,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0547991060274162,0.23560617105502,612,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0678296376651827,0.238583543138111,694,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0632372119504988,0.242773017241671,692,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0482289805374896,0.24279879174156,622,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.333959752704179,0.243230187814486,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0563734829991563,0.244260763045053,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.054941416128693,0.245632322302042,98,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050855922734205,0.24563631587869,249,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0519356258139596,0.246927930571055,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.094928496194515,0.249393100543511,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0494728373931193,0.250147413527835,650,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.190481388282685,0.250470751206728,77,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0508747827820753,0.252413953474434,438,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0667153192147003,0.258447908974631,417,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0627256659239098,0.258837135248576,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0682279963093679,0.259283165122177,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0560099792648407,0.260429121290318,605,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.053964198308278,0.2631719851369,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0484051297899317,0.263612876694713,385,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0634574860598541,0.263675557333905,724,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0516856104719273,0.264947182723953,244,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,12.0487165420871,0.276965498650603,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0477920971518509,0.282034349850627,13,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0495138394823288,0.282871722368068,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0477192257211545,0.284484289726617,626,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0692716207863846,0.285348557136944,685,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.141405208282163,0.287557733457122,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0476203108365979,0.288178263864957,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.171200284891289,0.290128865456474,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0512010617192276,0.290372730997312,299,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.180878411962761,0.290595849107345,311,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0478680482297636,0.290712569116637,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0457064735327887,0.292571922566038,734,pan-cancer
mRNA,CTRPv2,SR8278,AAC,12.9360053430865,0.292841197730694,656,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0453246265837348,0.29337913456477,5,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.046333227473516,0.293743093301478,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0524667217566721,0.2968301370381,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0464907255273658,0.299451675716031,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0632327490197555,0.301847257248377,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0412099715713651,0.304647298049216,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0559711678617717,0.304839614484948,439,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0456368957423957,0.307041446514292,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0410979219413381,0.307975634243224,163,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0377115321017661,0.315542080428698,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0399345598633062,0.316248961601548,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.171788147932827,0.318051800225697,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0660531715692094,0.318561454070806,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298085763674046,0.322564041568968,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,10.273983037713,0.324088303832079,730,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.043728965153813,0.324785271826753,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.051306220645144,0.327570716876402,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0527310808319766,0.328418867028025,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0435674584049581,0.329793184037595,413,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.169633247267218,0.330045350300708,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0487475927038464,0.332908422712654,675,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0401201780890523,0.334770401346055,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0379210165587824,0.335917109132306,577,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0433203314085102,0.336274880510722,60,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.044824303286839,0.336436794365942,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0539118882795181,0.337323570535609,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0415818722620988,0.33788182174259,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0453397551539785,0.338246758288512,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0596050142448804,0.347176277691363,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0430742499444414,0.348542923398791,528,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0434533413499843,0.349280903235542,30,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0435641086285115,0.351312673768436,179,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.039642315607199,0.353481463318556,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0455607251268865,0.354133942870443,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0490518595178299,0.355143664618199,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0438660645609372,0.356057330388622,549,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0593132682583635,0.357140837081835,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0588667126888533,0.362870052485023,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0385621197728022,0.363076702395874,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0390456647614734,0.364507903847419,247,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0392796796553627,0.364529284606198,712,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0409243448748058,0.367398017336373,86,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0609415786655404,0.368200048176634,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.03886281752261,0.368347694539044,476,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0443874875845266,0.369192184036039,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.043049769770121,0.373035900203937,104,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0929539077863533,0.373320602220028,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0361098525227813,0.377646956919743,383,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0440956574255683,0.378839146016958,229,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0568233481502554,0.380062301949476,370,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0335950642486444,0.380773979078597,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0440261025365813,0.381250187296945,655,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0365101045104655,0.38193774854883,221,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.149097925463629,0.382454541602153,123,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0355713900418369,0.384706399605469,465,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0684970873754378,0.385111290380427,487,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0560678713003647,0.385441505065945,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0399806920132952,0.386350147771699,52,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0400812567493354,0.386470047901608,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0413232190983993,0.387496621873313,470,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0365351202488236,0.388127021852289,502,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0494973990632557,0.388851584845022,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0391498815026877,0.389791103844489,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0350344561717633,0.390622156392424,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0513344831732291,0.393749009159009,234,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.224893987820823,0.399250189220668,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0445480560520939,0.403069916580049,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0481156383779401,0.403374188217383,564,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.03827111557437,0.405506772588599,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0334061841068296,0.405607142317248,690,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0456346500608759,0.407362774446621,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0384893799094273,0.407379041724268,559,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0399369283301494,0.408082435454516,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.121930835168632,0.413792381414002,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0375917425238278,0.415430938434628,96,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0453740405329225,0.416546485345715,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0552625118889905,0.416558820684195,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.042993173947463,0.417029616592886,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0354041483855492,0.417062369063833,387,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0320076178960746,0.417100276211984,266,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.250108172794093,0.419524447797116,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0338332786763832,0.421069490793559,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0345098779744758,0.42336285561162,462,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.242278347593223,0.425150076740325,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0320041626044948,0.428922326122119,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0341027477916294,0.434761312956772,522,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0394234813382423,0.439010228617568,377,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0324913278184212,0.439820945299218,499,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.093634388465455,0.441383143292779,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0328036402230692,0.441774258958541,469,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.106380147729222,0.44406553637285,188,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0376584759300906,0.445769828344796,442,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0359492051019607,0.44768360666094,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0339147221174368,0.448619357713109,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0341078253889307,0.448895197831453,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0343627506286572,0.449525717352608,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0469163095084113,0.455974079879395,12,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0338140497752765,0.46274250932728,281,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0322371575135782,0.465015148118513,518,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.106510444304901,0.465549054490203,255,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0957640139601892,0.465751960977368,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0322424075905657,0.465850010094068,676,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0325401914679578,0.4691531848559,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.030504425383355,0.470441805893425,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0322752301918009,0.470481509473067,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0364421995752509,0.47175531479469,46,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0420561577732263,0.475259600292125,329,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0279336006254001,0.476262348942887,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0286797405239242,0.476777029005619,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0344101650169802,0.476828421375194,652,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0375901557978724,0.479029761855527,611,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0308526544989182,0.479384293954657,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0372605019163596,0.479435896097383,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0379239945008366,0.483812844259511,208,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0299087029114786,0.491025243305746,196,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0303513500482598,0.492039820873445,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0488409106779491,0.492173353078666,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0291239736600808,0.49508791438719,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0279090375481688,0.495522702094232,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0308435576344039,0.495687899864857,563,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.038292550244686,0.497576250172359,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0335975541247594,0.498927886352571,667,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0456350841184673,0.499126077672254,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0381243655817423,0.499995595996228,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0312460814675463,0.500957500086172,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0291202608241859,0.5016770881777,81,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0389973955797289,0.502299957227054,717,pan-cancer
