mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.175433299061252,2.46400956208779e-05,15,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.12120752504976,0.000913502850901716,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.134676202909301,0.0024222429125387,604,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.186556969805275,0.00725586412520359,114,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.093055297101463,0.0074796068861263,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0836267462179842,0.0110947077608074,379,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0895726372744078,0.0111346360469513,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.081420991179862,0.0126929389242988,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0733647828272898,0.0213322310561902,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0768413494040185,0.0303077910603456,644,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0697107243883331,0.0314366380158555,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104777614750736,0.0325278125143804,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.078670166320258,0.0336749619438353,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0592484815977339,0.0396884053190407,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0548146480688673,0.0402152144982136,264,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0998680107095629,0.0476549451244076,162,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0684843233581251,0.0524138387864974,17,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0661098819819537,0.0548417583382906,351,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133041192488301,0.0573255742388015,151,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0706244233252171,0.0620960998858534,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0666471409951694,0.063838951413451,482,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0659548691964261,0.0664008712556626,135,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0629942180091983,0.0676697990434152,319,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0609020158937976,0.0748063402532206,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0673446194883421,0.0782845098564665,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0888002645997544,0.0808980496289269,175,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0526678152232548,0.0821417298805929,570,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0550340699159022,0.0896187430761759,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.055971676923173,0.0942266530709377,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0559875231205771,0.0975633717007603,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0505310247417785,0.104394542289423,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0592940952876052,0.10451632022193,145,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0558792591374776,0.113095229759582,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0570573125515081,0.114014049404355,672,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0530387911780079,0.118290786580592,618,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105505703927444,0.12054968075358,305,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0549647799571955,0.125316712602168,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0532368670838608,0.129410395713423,197,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0465107341832423,0.139054168922928,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0463168079528686,0.143271484776643,274,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.072806366573939,0.152998374552261,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0431050816425212,0.155751106949205,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0410957188001004,0.156483780640042,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.043873099480323,0.158726652917894,157,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.408030237489918,0.166335261045621,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.05047407845238,0.167643374888757,80,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0978884888599477,0.168136297210128,429,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0379105345213331,0.168910397897552,265,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0669901753522248,0.169123984113324,99,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.043376882456777,0.169303496393262,383,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0488248886854429,0.181041665417077,199,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.040888827185231,0.183454115152846,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478505798312211,0.189525775038112,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0479564422988656,0.195397814426434,637,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0441053877844819,0.196725120353307,662,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0425851086528855,0.204506115160336,465,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0468036512530316,0.206002835572706,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0476359272199206,0.2078882799559,136,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0468879491705581,0.210110333438213,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0445576307949758,0.210872340407618,52,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0446406959417544,0.211713074035049,120,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0424718250072502,0.220109850755484,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0443709431344936,0.223840828790089,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438040166965569,0.224633265453287,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.150942011343279,0.228244214389746,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0405846735243467,0.232064888856171,700,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0437087933884937,0.233151480227345,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0415385540424607,0.236611130464894,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0340352958951317,0.236697079469443,290,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0418599102750683,0.237839330114932,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0415900929374992,0.240269317880717,149,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.043635926801372,0.241315588202933,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0426853305622067,0.242662729480385,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0374836685832132,0.248933240766226,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0393537401157711,0.249982743098975,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0419362923669195,0.251634143996352,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0398368512858529,0.253338805294384,479,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117113905432893,0.253529533164553,325,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0373502398007116,0.256090831024182,502,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0408522647063737,0.258919011341995,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0342631845766786,0.26192914577678,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0418433506612722,0.263508343216751,94,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0374880894816657,0.26612907821818,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.054730324312889,0.267559838871711,231,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0335211679723212,0.274005271885787,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.03027424232154,0.274351682372193,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0368728328588413,0.277582504869273,631,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0367803841362902,0.277893688098574,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0387333937464831,0.278813922820722,427,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0506274777404794,0.2827457151668,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373302680235273,0.283429193158762,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0371106071672101,0.290675145425443,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0391450633834519,0.290962551634753,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0365414310305706,0.291044003923499,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0363907715679917,0.29393042251925,478,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0725661668957847,0.294298014084425,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0371058155812075,0.294544331793311,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0391394786904461,0.29771357099155,102,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0417432650102068,0.299207560322165,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0376352192109054,0.303610278919857,95,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0347859135389596,0.303854020656683,538,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0355827425402589,0.303912898030003,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0373482094338822,0.306882520271831,389,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0377059156977892,0.307942564117461,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120234139897893,0.308797458494846,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0353654145878565,0.308866140630951,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.036741858491047,0.313440182174399,653,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0366918425648521,0.316398885927772,752,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0349211533010347,0.318457308464162,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0359925349154529,0.321784236433685,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.047724751032464,0.321798924888948,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0684417678959566,0.322773498618023,172,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0363019053835584,0.325006357490681,470,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0303178721076155,0.326074338051103,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0328513385492648,0.330357308227685,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0359559182835477,0.331164189933266,85,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0317621846333219,0.335279109676028,512,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.030176515973638,0.341446893929229,650,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0385339734994433,0.342125355281035,534,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0411582449594838,0.345882887217869,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0352899132824876,0.346501920828975,154,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0648246811452294,0.348278039446572,160,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0271099462334208,0.349541563686533,702,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0483817003940045,0.351399762404006,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.064908867359649,0.353155022135718,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0340599489884514,0.353453127022441,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.033204791760724,0.354475570947305,98,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0326241430006483,0.355333481713779,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0307003292431029,0.356076361206718,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0351329496940551,0.356747987315142,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0340281201423437,0.35706779733419,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0330460331985792,0.359247897473102,633,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0288458539074867,0.359614446625642,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0534952104031898,0.362388696412839,232,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0415058856955841,0.363272718055671,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0328337896780208,0.36590158364908,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0339825652635778,0.367160377388308,113,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0329034109894601,0.367350193465894,229,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323964624747681,0.3679784735245,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.030667132188651,0.368099157371976,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335516696035278,0.369445388486739,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.030871223877012,0.369710410346334,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0271456059439841,0.37108518325805,224,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0298444667678386,0.372239810769192,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0327021322941289,0.376429941359543,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.031831040091484,0.376582520020441,657,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0315375551118475,0.379736958315482,710,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0275522012839952,0.381825893284416,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0286578640940123,0.382597783777198,514,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0329910574066577,0.38340375425859,170,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0609130556612327,0.38493652830791,641,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0271463625845527,0.387524213455149,458,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.03018434953035,0.389300626486837,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0306698028504615,0.394646009903027,483,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0311514481843198,0.396382281820586,667,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0309995421801866,0.398141924400775,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0389429644628319,0.398658366018179,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0457541104604527,0.398733183481698,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0566346967715816,0.398969620714229,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0285699965852178,0.399448003549328,522,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0296587962879466,0.399466387444152,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0303843871287951,0.405670077583295,724,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0319098998073962,0.405918549669212,200,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0614170978742737,0.406522580658759,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0296220344997491,0.407008731178811,574,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.028139088858379,0.407065013669392,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294619823780449,0.411006964652284,336,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0281786483550377,0.411644761732895,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0605221193463796,0.414653664830202,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0296865306145337,0.416138225007876,741,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.236006320238985,0.416621721290683,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0291964113102573,0.417735661522298,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0368858425333686,0.419675601981887,235,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0271603237093306,0.420656953554326,180,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0308005930126264,0.421051949026619,681,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0359888475977907,0.421054203754876,394,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0279864656796167,0.424522039303745,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0425229955580116,0.427588734837332,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0270711861582915,0.430650866182373,622,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0553478066453104,0.430826706084559,459,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0912464053844807,0.430865851255785,185,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0239398057694551,0.432411847241764,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0405454846093827,0.433312843300479,67,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0285683927850297,0.434891771126901,575,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0266175137141794,0.435993792764032,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.028237716722869,0.4379144711177,240,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0290462034968312,0.43796037174905,485,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0357851630321554,0.439528191497733,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0265892572621411,0.443499392321521,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268680769348183,0.44431136876186,674,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0231753777436375,0.446358211097651,266,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0282240164401829,0.45087961485215,362,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0338300328439291,0.45317345856408,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.2280715108334,0.453598881203316,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0258589703824714,0.453739327448127,13,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0253749436226577,0.456622376323224,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0294769309881534,0.457661863155528,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0459264789444133,0.459344348016675,369,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0270289741585862,0.461256087974423,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0260227509808696,0.462088273245464,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0251692083494965,0.463139845271734,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0248294680872528,0.463792781848845,203,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0257409620091053,0.463799472877024,409,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.025852244384218,0.463844558349748,520,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0264751702176926,0.464827929969247,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0248433044121542,0.467831959048194,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0264595242276014,0.472224761559022,347,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0250246572819656,0.474872716925219,112,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0264659426553105,0.477714434720491,638,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.023918133756229,0.480416518957006,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0244087106197036,0.482257396054921,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0249344009948181,0.482988796532957,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0232018968688581,0.485247213103875,344,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0216939042299617,0.488088478754208,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0495616782632568,0.491107415523259,134,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0217236967227157,0.491575108635969,272,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0487912636930656,0.492393106912931,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0351341183027586,0.49757043987826,463,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0222350159337401,0.498559206667756,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0213820950478356,0.501446320541071,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0242220200206864,0.501726731639843,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.024025655082367,0.503065299316765,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.023575800842184,0.504122961127101,125,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0234047215687479,0.50446785726274,141,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0229829931339249,0.50527571690231,563,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0237980664077359,0.505820769818047,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0238292065112207,0.506259617019251,86,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0253575257168016,0.506359336807788,652,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.038698629697003,0.507171425656417,440,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0223678836985629,0.508864920132714,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0210179490653791,0.510235058103,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0224959423839163,0.510597613283302,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.022721701551737,0.511217809802826,597,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0210915409687653,0.51395593049633,445,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0470998030199098,0.515048070997223,132,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0267605186492945,0.516288736263428,291,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.029065836322362,0.517489819258525,302,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0205286507376323,0.519414782440107,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0226551306865331,0.520412570910855,60,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.021866652908999,0.523313247900456,706,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0321868343768974,0.525977154920891,174,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0286573658580447,0.52598084047622,714,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.025652565638018,0.527622008042303,346,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0196670062681552,0.532261175759455,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0199698956970443,0.533860227658545,473,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0430249409025538,0.533925808986512,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0211400299238105,0.536927168442369,727,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0433244166192862,0.536997607460517,166,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0778707796635561,0.543362203993766,656,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.019848253231126,0.544374506481065,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0207115379415223,0.548767026281544,408,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.021927554730787,0.551747835717586,655,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0310664328789948,0.554621407243877,665,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0209205893596016,0.554769969602602,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0193534314924919,0.55556096552973,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0218883146504231,0.555689065035425,552,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0188482408485002,0.556130044338242,213,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0262407654714074,0.557462445681438,40,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0227675728298702,0.55772065331481,109,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0199048899765421,0.559051424596341,41,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0292369010404926,0.561820120628843,105,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0209983717248667,0.562707300444506,173,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.184257996018902,0.566462113311965,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0191274241072251,0.567220718500301,279,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0180643565641495,0.568272567661487,368,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0174496727359005,0.568660110448857,654,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0205982712681947,0.569601490391461,117,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.017257436561841,0.571040016864832,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0195080380894064,0.571922429715285,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0383501791468296,0.578081251741716,171,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177791499818919,0.579090977293158,504,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0193418914626953,0.580404155845261,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0200564355586159,0.582400550489545,70,pan-cancer
