mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.152814907245596,3.61505140016207e-05,490,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.149668387159021,8.4206006660688e-05,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.14277320923421,0.000191096280260407,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.140456759251016,0.000191564917477389,712,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.141034268040096,0.000213540769524686,395,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.134906610488249,0.000238557137121737,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.141199226924576,0.000299334364778215,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.138687212789069,0.000303443348874302,173,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.133755298852946,0.00033948826602812,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.135514356336688,0.000347302067471433,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.11822854095888,0.000355292197108986,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109523609255091,0.000468347342213659,721,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.120247526994089,0.000479640243291456,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.130830227947083,0.000514023051696944,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.125285163035017,0.000520768442928643,617,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124944299111101,0.000544045709068567,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.125635422171847,0.000551948921815551,622,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.128946694024406,0.00056947037400197,194,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110072870650586,0.000655733026590143,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125571630903668,0.0007057537484777,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.127455587026693,0.000717772807004542,52,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129220417444029,0.000720973614009315,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.121223708938551,0.0007446490403107,701,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116003121757832,0.00132443695506489,660,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.110394708394739,0.00187870049789918,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.121527704147421,0.002064446710622,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110405520606099,0.00207782655276782,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0928632190465916,0.00246236704112712,702,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.110253664898305,0.00277053975710876,89,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.105848376673345,0.0033037196660166,481,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106719578268487,0.00366442393190324,515,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104214422552536,0.00399291843440641,627,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.104511384081722,0.00403499307840628,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.101485866221983,0.00413806296149455,507,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.105486510045072,0.00416159624106487,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.10702126303136,0.00417267458382492,477,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.090922402789522,0.00418067833527337,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104043094487765,0.00418407133063812,625,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0995697257171548,0.00431805939932479,385,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0956843261807376,0.00438572848596058,613,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.108020201622048,0.00458001428433417,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.105329448514097,0.00493236109798062,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.101543133094299,0.00516092632712327,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.106921739390637,0.00569988957807875,653,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107370647710908,0.0058123968325857,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.104555417468012,0.00586125979840271,309,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.100467643726343,0.00604543993220636,626,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0982221573433052,0.0060526522556184,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0927777924256365,0.00644337795794611,473,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.121818448784401,0.00647438080814093,737,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.083180281420401,0.0065816283586706,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0968023055137209,0.00707882131731454,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.134661320430974,0.00737265466846775,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0945190860727394,0.00739897226989551,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0990306333091604,0.00749892012199814,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0967065741042543,0.00763324547774228,480,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.100947051914505,0.00802066835276531,710,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0973131900767988,0.00951251035782627,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0983317524633804,0.0102362409245064,357,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119879874011793,0.0104588629211437,692,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0981496785884692,0.0119638360503249,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0948574033404676,0.013000407016226,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0880652416056835,0.0147743269255603,700,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0890234477103967,0.0153010142831964,620,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.151989769584574,0.0153617966706478,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0882551186783988,0.0170600662687012,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.080469631808568,0.0172575165692953,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0798832007019507,0.0180503001953116,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0780013725621702,0.0181551155036493,432,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0798123507442142,0.0205188033414431,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0804757288983264,0.0214014049646981,512,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0807388709359324,0.0218577764848418,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0728696756065379,0.0252680304177145,338,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0781063497442376,0.0263941903485589,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0975737804112992,0.0270131781725519,15,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0836225725939956,0.0273735655522078,86,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.173090769720994,0.0281562801550568,429,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0814712523213456,0.030855759611669,17,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.157246613785451,0.0318319434796968,487,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0835609039483828,0.0320922074514382,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0689078239385239,0.0322272996145157,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0806290812838699,0.0330169765488536,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0692425207758842,0.0339646726497927,430,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0759742173457799,0.0352950389876991,561,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0757614607441695,0.0353147482698277,522,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107421033994234,0.0358086231812721,29,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.073755658975272,0.0366311760552662,557,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0744449245832889,0.0372685626950558,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0746195625150902,0.0372979649294011,345,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0911940034087407,0.0377062982555844,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0686914427240099,0.0383687915792115,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0686533458784617,0.0401559724514294,272,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0730231567650686,0.0423157584484281,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0754663448566041,0.0424844272041317,475,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0789599253096603,0.0433030643047322,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.067439360576216,0.0433346878169267,458,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0739829143096825,0.0434749172686819,715,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0737422352723297,0.0435057536504263,407,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.1124806584786,0.043719738901647,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0724212158875275,0.0438804203494818,538,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0727811588491078,0.0444982634138861,41,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0700599964928215,0.044542628356715,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0688858169639991,0.044859815489897,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0679703152733219,0.0477763668791679,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0707742115677903,0.0481741524498471,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.253374164690887,0.0502096098887131,129,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0756230894856958,0.0516725367775616,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0744683280289066,0.051838162932152,587,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0754778454020312,0.0526360875174195,70,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0698318796602475,0.0535198472122806,499,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0639460467521003,0.0540273981769095,63,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.152394184989939,0.0544007128201693,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0766686157125392,0.0549877238785531,352,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0592297652947869,0.0567546679264775,411,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0635330161422123,0.057358056449112,247,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0613525149291429,0.0577661276327152,382,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0628739051980861,0.0580736336348169,157,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0726908611777858,0.0594237766634127,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0721332360477107,0.0602572946885573,492,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0894213605598899,0.0605021792515827,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0704931858176947,0.0606282521091043,520,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0739951459988857,0.061599184078041,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.098014472492223,0.0622640833601979,99,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0706042338148325,0.0639681906277127,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0635186970135794,0.0644724862891909,529,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.065504398483759,0.0646902647840283,386,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0667402714976062,0.0648099248792108,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139413631366344,0.0651637730948281,658,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0725258566533432,0.065423220929726,616,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.067373612393843,0.0659602199755848,351,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128563405139005,0.0664930548093958,142,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0923583528776875,0.0674900329439804,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0698073677678822,0.0710857206927194,667,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0905442447316433,0.0737256716946902,329,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0671815503521265,0.07665181108555,682,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0631835094112369,0.0768475695877062,465,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0665734059743346,0.0780800298650544,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0642677550787659,0.0802046641620346,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.057966170107344,0.0814374091350784,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0661891909191436,0.0827490565203065,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0527422224582094,0.08380083255055,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0577770935978779,0.0855690251022779,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0549741498028089,0.0858190469707452,530,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0614228292174112,0.0873968177322107,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0657498840802774,0.0883562023222938,605,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0678875099269994,0.0910567210494946,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575500877667416,0.0911072926196686,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13151357316222,0.0924232761266916,144,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0652179257391401,0.0936732608059325,178,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0648642600449252,0.0949863380872627,222,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0625672319063742,0.0953626965272397,60,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0611745220227697,0.0964758930549401,563,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0576614801798496,0.0975822937582091,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0554917643278776,0.0978671593177367,383,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.218178961581525,0.0990905450822663,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.06286157507087,0.100218862044148,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0638838467732127,0.101018331988881,288,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0570646946039882,0.102603262265066,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0561246406875806,0.103764211747421,156,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0624238085651891,0.105393663653136,732,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0603591668546002,0.110747932471459,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0532733155033705,0.112748418304023,163,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0536174697123336,0.112817460017253,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0588167136751468,0.114946329439764,197,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0590786241312538,0.116247561901514,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0509276725112855,0.11696173413788,654,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0522800056403841,0.11831581600438,509,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0606405700565745,0.118813784856452,50,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0584670168436901,0.120094098075616,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0579102034947911,0.12133783160055,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0533404859186166,0.125673772772993,476,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0593684225327897,0.125791675771948,741,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0886350759364523,0.126684838896267,143,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.056430400148768,0.132839671707926,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0568611315119569,0.136070879824961,321,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.05978054837532,0.137558135183654,751,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11530808725436,0.13785333139511,83,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0517057951978963,0.137972194800409,619,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0831238988300526,0.139295715904748,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0581401990316034,0.142205391841414,495,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0566376783630517,0.142826334679098,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0553011838057974,0.144509443276324,193,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0560774032339281,0.146655426277047,566,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0552180244032531,0.148145560942919,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0545318658765635,0.148879968772683,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0562242926113453,0.150362867889663,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0495211068543875,0.151583963635747,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0552060364002163,0.155301963103979,199,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.10872626988529,0.155695766111461,68,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0678570214907218,0.15933680499226,40,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0478204602920039,0.161755144019766,221,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0790802384088351,0.162612330266813,204,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.053814049724464,0.16474464124258,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0425335450443169,0.165028914427114,198,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0546615316160646,0.167226697909312,362,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0461241248733603,0.167702608462919,225,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.07450690312197,0.1682009889246,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.109394466786956,0.169114915427578,134,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0514722218722095,0.172000337472047,420,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0503565960191085,0.174177501347212,719,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0566779238177878,0.176189184330719,46,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0741744838908583,0.185287919818942,599,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.108273321558778,0.186496816586274,471,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0425242923985544,0.187545707066946,27,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0512554060405785,0.188383646155191,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0993682144311,0.189634998528701,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0699286762235925,0.191525660256174,122,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0460548716571253,0.192180929023304,344,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0508370543696834,0.192467598342291,366,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0695242893946781,0.19393728404747,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0470108052766014,0.195428191679488,624,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0656408919166924,0.19650166290543,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0411332349317638,0.20191131277575,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.101633327250873,0.202787059699174,132,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0475841617876042,0.20475895796139,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0436063625424837,0.208259298142341,421,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0503441053797536,0.209663083129907,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0450659088164082,0.21219700214975,469,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.388032996093081,0.212614285533849,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0447851478582406,0.213814400916026,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.048047008471791,0.214885885198424,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0542885541874139,0.216898071905025,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.173442678064753,0.220925987443314,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0431519893135487,0.221709790734066,621,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0450236343962158,0.221712405996329,187,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0458679935566245,0.222086987075476,698,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0472630428705899,0.223066771205016,146,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0589286333010031,0.224156600062185,235,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0549356988578648,0.227449053011104,544,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0824786317714892,0.227592396467226,369,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0440823469286285,0.230725988571909,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0431117125036948,0.233025750559404,28,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0375670391362263,0.236513942880293,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0423482900837614,0.236603609919958,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0897057437233563,0.238689021023245,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0423014274205551,0.248041700197481,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0424755982841736,0.253412846594755,169,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.044352330050183,0.253630082070115,80,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0514642836797826,0.25447403343409,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0405079200765653,0.254975977928003,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0429835853684728,0.260029584341918,135,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0440491674538997,0.260569147398466,20,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0405746390544887,0.264560768082007,177,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0415240310301834,0.264856015118304,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0429979917898267,0.267532452651932,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0654210919540152,0.268322670474379,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0429519878138725,0.270546186484875,454,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0354639882034777,0.271047538898439,690,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0536623940988525,0.274523430871157,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0359258510752342,0.282403928281874,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0392468961627622,0.283829897353071,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0358735862536304,0.28448710761748,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0373335224060734,0.285014735445167,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0408877641576887,0.286799689080007,104,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0385792814449324,0.288088877328255,727,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0373909447256315,0.293197774728716,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0412281075249001,0.296179950033733,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0368565194529566,0.296941341544884,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0793300261420597,0.300195725636156,295,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0361030245691348,0.300867429054709,446,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.037905002557897,0.310571086816141,418,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0357694869110097,0.313107584946179,441,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0790399138966844,0.31383290216055,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382948801258425,0.318274284367174,528,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.031761963622631,0.320108508269596,33,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0386768572213699,0.320773918468833,145,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0388816175665027,0.323521828117416,642,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0386260746468481,0.32757370618356,484,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0501652624275501,0.328041002992441,277,pan-cancer
