mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.256156199054947,1.59908282146908e-10,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.188229269599881,1.74949051393848e-09,264,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.207546347179829,1.01027684353757e-07,279,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.207536148399446,1.60802320514566e-07,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.210010453346273,1.96364561902329e-07,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.172201210436183,1.20072403759927e-06,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.210301246671676,1.97039077053486e-06,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.193676385337497,2.26093877972136e-06,595,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.182203549683056,8.74152018034365e-06,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.19240749752189,1.23888060302644e-05,638,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.172891003209937,1.59501860696357e-05,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.178319292498559,1.64425018532101e-05,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.145897463530202,1.81813572058005e-05,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.170954216942727,2.30561554098691e-05,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135595460172453,2.55178821501285e-05,257,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.167982451724367,4.8785021565044e-05,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.128167619668123,7.8887394018068e-05,265,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.154784840661446,0.000100980077406598,510,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.167297788451972,0.000113536202653624,208,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.15459270536961,0.000118613195150601,519,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.203202088437029,0.000120497004722277,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.160648635248383,0.000127226866762838,520,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.146870723023328,0.000176353586411436,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.1402714189656,0.000176858822839131,212,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14443615196267,0.000197958500995574,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.153381479254529,0.000273626864127336,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.154311061514649,0.00029758297704656,647,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.153440318920325,0.000303350347149,587,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.138528322211676,0.000334416398771961,726,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.128691199469102,0.000342227349257565,696,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.158082273883711,0.000345938745897697,705,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.116611374905579,0.000348592475015538,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134666967395029,0.00036353149901673,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.157586631506857,0.000367299132964659,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.147064629161704,0.000395133279615343,53,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.129827055717695,0.00042870818333999,303,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.151564216722702,0.000525016939018814,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.12122043301299,0.000551440691283684,328,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.145940751805295,0.000566533739424972,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.137265351570295,0.000573202542555907,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138586929212222,0.000575842521644986,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.139672824996543,0.000586352387938449,624,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.124792180063372,0.000587823279366901,260,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.146159270203428,0.000603305395903541,759,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184159567687935,0.000662350569880618,329,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.141821114386556,0.000680859601522002,594,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.11565051254809,0.000780090794218266,437,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.147426387928,0.000823134434839655,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.149190811329567,0.000833044597646999,65,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.129024302446536,0.000930081132581311,462,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113134479584456,0.000948851085709314,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120627255274331,0.001056356952046,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.136064568490983,0.00107905394834304,434,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.197061145484199,0.00108319942761588,175,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.130900602263476,0.00110427865775671,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121103286802435,0.0011160503730066,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117899396380461,0.00114315098547747,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116565897274238,0.00118557312509847,338,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.127868631175846,0.00124827685431313,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.197811833907563,0.00126954013828057,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.143133201437944,0.00133985849390856,493,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105306323793522,0.00141657576573002,238,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.133592110663874,0.00152848735896409,30,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.120197121310338,0.00168735727813601,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116111850130826,0.00177122249537882,368,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.108291860680131,0.00180403279113038,317,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.118648754865052,0.00192083069310282,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.125951336757566,0.00226723974670918,96,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.123208931756795,0.00250258854372979,89,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.159025450606009,0.00264202168332196,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.111991042113106,0.00271477538327531,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.105837086781835,0.00273145260452746,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119083070293609,0.00280614494636458,618,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.110398826210795,0.00282835091105398,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.152523597498768,0.00286813618881948,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.123863783754473,0.00318289660091335,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119270682981433,0.00339168130282364,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.107404260536936,0.00375273089391364,509,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116954709773765,0.00377975655090923,16,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.104091252673669,0.00383474030259821,335,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.124603373600055,0.00401236062344063,366,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116647201854998,0.00404898531898571,319,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.123948726302582,0.00410689311695039,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113290419716252,0.00430922792436078,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0965780054283615,0.00432754707204793,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.246753793118508,0.00439575852862957,658,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.101855219250165,0.00459203759404067,155,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113238979107398,0.0046641022600127,28,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.16023974809645,0.00486388208824687,118,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103099565090148,0.00497151505553939,225,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.113341767568835,0.00505725650158089,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.1516099898638,0.00520706031110859,235,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142734750296945,0.00520710512734429,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154081872861111,0.00556332491560914,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.124660772570766,0.00598609145688797,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0961984930000202,0.00611163239536948,530,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110034692512561,0.00616455101977041,626,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101079650127355,0.00626215707022069,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0962656929172252,0.00632797929536251,609,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.109388211219967,0.00638527710239005,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104094658939896,0.00648301906066149,529,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.108376332546684,0.00649350539922775,645,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.10731591464558,0.00663239286326862,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.116532550417553,0.00678057200296699,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.113488619542616,0.00699698056596852,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.113426005611618,0.00707941798493909,395,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0885577374392892,0.00801927951154001,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.101039974378089,0.00808990424952542,421,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.129983137786297,0.00817099244216805,348,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.112752386936671,0.00818213715041785,229,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101959438984667,0.00826640199126073,476,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0900640746058173,0.00854970895453196,707,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0998264080000905,0.00858650930678792,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0991926844763155,0.00898634472060681,596,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113908172611535,0.0090035635155297,635,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.095832475290411,0.00900459235506734,63,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0858872458054284,0.00914996251300268,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.156142622163985,0.00918527597337028,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.104957380749792,0.00937910086640897,41,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103407166914965,0.00970660861324956,727,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.103093341367374,0.00973849735163989,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.106720659225245,0.0100113979745271,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.109633359223195,0.0104813128216542,104,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.091239804355629,0.0111261252496173,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.100424837969457,0.0112320564580383,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0912109645047319,0.0114750403691966,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0999331339167217,0.0116028412861166,91,pan-cancer
mRNA,GDSC1000,681640,AAC,0.104159031788374,0.0117468779598375,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.110612766505202,0.0119523633925338,637,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.120588341646509,0.0120322175362943,191,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0836714342907856,0.0133052368220846,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0832017237954754,0.0133689929562731,202,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0923096592238337,0.013754591499422,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0947316815463552,0.0140074400808867,512,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126123089851774,0.0143934316566756,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0873047734858821,0.0144687320934941,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0977080629921283,0.014543400015679,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.125751625276553,0.0149401576994724,326,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102026681020733,0.0159410591686636,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0960907708488911,0.0169446450151657,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.102354381857986,0.0169616500816041,95,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.130926543698588,0.0171305212064639,689,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0969212988701963,0.0178320569530257,472,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.123292798386831,0.0178826317707546,259,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.136166803148826,0.0181581101504717,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0877757432420102,0.0188811536519635,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0936625806463823,0.0191587769055338,469,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0812176224974093,0.0192437577640991,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.219050496247213,0.0193820654156585,471,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115050944969399,0.0202053110901612,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0895889873790857,0.0207929264699342,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0843894999664797,0.0209335209742157,412,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0869063288827949,0.0212295848312872,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0956385057852927,0.0216677851081419,17,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0895965138192273,0.0217756316701314,537,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0815557629269216,0.022837500182608,27,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0977143332285739,0.022956099490382,732,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0823178827309384,0.0233403277997481,337,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0882345388296809,0.023658905809275,731,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0909015218395432,0.0241648383503669,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0854585063573822,0.0248901383588076,446,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0877754180039923,0.0254266653291436,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0916344676169207,0.0258020566824222,475,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0828168707985681,0.0259627481545696,496,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.477623522664582,0.0263328851111688,3,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.081145080680994,0.0272230250754778,157,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0728901041875502,0.0275741415241621,245,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.115763020647069,0.0278543723710552,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0743300851373901,0.0279771701197103,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0906591253683207,0.0281462851746032,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.12840896336122,0.0287667491978951,174,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0989723807503557,0.0291664530769338,681,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.091568995444691,0.0295529380881231,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0806575713937233,0.029626422656233,152,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.078417653202142,0.0298602818503369,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0744625752083197,0.0306850476079588,721,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0879746620618555,0.0309331641060151,620,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0888981061119274,0.0315956722605325,478,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0822485075526937,0.0321061234242933,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0709108322797936,0.0324828517829324,736,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0831790542960489,0.0329206516415386,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11959522537642,0.033154270997146,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0821635171140642,0.0332344143838226,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.122045805496664,0.0333199347679351,233,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0797475058105417,0.0339037131071448,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122739882124431,0.0341628640777125,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0810179183933047,0.0341683021310414,542,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0688316640702103,0.0342356123505558,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0784552850305212,0.03557371782304,90,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0766655099572491,0.0359659287819289,458,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0691386229628987,0.0362835499212973,489,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.345238685429856,0.0365781437447186,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.125422328961982,0.0369429730671073,54,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.081330972785523,0.0371989495474697,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.107275917994275,0.0374681817032408,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.081276368349722,0.0384195961184403,409,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0928168479791522,0.0390298012080291,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.121670299695184,0.0392427865166255,580,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0815092786026668,0.039278583313155,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0760310387765856,0.0395702200211638,272,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0759973460547572,0.0399646107738038,93,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0806902200580897,0.0407445802247455,557,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.113701735559152,0.0408019767128257,733,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.083128317353358,0.0409455368277745,281,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.113075263163616,0.0417587610038476,21,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0741732936253258,0.0422531863143819,661,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0835088632485483,0.0430788882674485,87,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0868472650358199,0.0443788142867802,201,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0838167752089012,0.0448452171379532,263,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.083882960623221,0.0473125115272339,309,pan-cancer
mRNA,CTRPv2,968,AAC,-0.166780189149725,0.0478623225272541,9,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0840817037833278,0.0508664601742107,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0730661784418424,0.0519105109001359,220,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0780762083445272,0.0533373467359791,312,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0740470711527106,0.0539425061273274,267,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0792132592624939,0.0539860084279918,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0804351812376163,0.0547249129616626,574,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0842682196814548,0.0549069924562396,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0821111348543699,0.0549778543977684,184,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0715545673571391,0.0560779657553215,77,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0675204597962887,0.0563041628533917,223,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0636990900746022,0.0565003285511334,190,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0791336642540092,0.0566060262495952,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0690902899042435,0.0572441027011777,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0640553591523868,0.0583844076312884,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0713164564584791,0.0600229730981305,221,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0682173383038922,0.0605531614115148,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0872695365878441,0.0614425469569802,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.112383521905191,0.0614871688733745,121,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0783229734492719,0.0614917401003047,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0737558628197775,0.0630907034292723,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0809901399395103,0.0633453917240076,495,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0777956827997286,0.0634281581642855,477,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0649022279083852,0.0653083416620177,25,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0810915797076337,0.0662120191160838,452,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10944222724286,0.0666417175718767,162,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0663616305071802,0.066719768433917,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0762208727097019,0.06816633940413,418,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0749201588719353,0.0689273327686875,197,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107025710879863,0.0690897416076857,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0903548998612741,0.0716577337740657,692,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.074613368862749,0.0718113291844021,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0811706917580908,0.0718627651907766,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0775805393817383,0.0719140813498763,673,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0774162017647996,0.0729931207307531,389,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0749513674329143,0.0730079880848511,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0754391165461169,0.0731690294176221,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0753630760594775,0.0736593650476098,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0735097271571918,0.0737730034629482,169,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0677599065469875,0.0747726632962402,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0964768212593596,0.0749578362131835,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.066221724621518,0.0767915852176903,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102532060113164,0.0787571868435853,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0701719423193588,0.0799589879901488,177,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.06607737166741,0.0802948910428494,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0712409245415032,0.0807741576367613,597,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.155534382847864,0.0808364852756255,151,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0694530029376608,0.0815479957629106,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.103014682968191,0.0821918063391284,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.064385799384039,0.0822939184159421,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0762838401606776,0.0829962122485638,376,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.075227013230208,0.0834170974820278,528,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241456339466581,0.0834902183884816,185,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0636527318326389,0.0836485052712629,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0685974729634262,0.0841914990603603,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0688040113560914,0.0845948461634409,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0638051697555844,0.0859548339005725,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0637598277302497,0.0861877769972525,228,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0757580322773802,0.086644923022556,572,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.074348042112668,0.0874561215972145,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0869148178114848,0.087465126364759,564,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103625059207822,0.0892935622152217,359,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0670372731301346,0.0902335000990316,345,pan-cancer
