mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.174606273142329,9.73484675789117e-06,136,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.198064315331707,3.92596200828647e-05,714,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.183610796416673,0.000152192669786428,150,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.228262025672023,0.000418358003932904,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.175749256887489,0.00102280505033439,99,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.198347727001891,0.00143769587627285,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.185075560498697,0.00167674334382424,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0876486714639851,0.0077662507127183,412,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100023108682007,0.00908186363525626,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.093173643585953,0.00996366028942283,597,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0983362884653262,0.0103848345998606,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.182792447963518,0.012226798671933,151,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.179195049737811,0.0134753495843481,137,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0836356823751578,0.0190623711488522,627,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.115974826112459,0.0241989901086466,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0871502406517513,0.0263990895049682,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.150693202096964,0.0302411695758114,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0787874178692573,0.0330224983339696,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0646913654631865,0.0345397929099775,437,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0671667749876383,0.0358957532825494,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.133402223438403,0.0361184056652134,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102953520371603,0.0365527368515015,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.081531467738433,0.0366401740357326,667,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.108834832543632,0.0367482836088478,29,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122079858688802,0.0374721530838031,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.130861184235155,0.0395763741599667,78,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.108560212652567,0.0412052227006035,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.157117878374926,0.0419967251949272,308,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0685596555697591,0.0420510163872792,221,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.114781208487809,0.0423528766347592,443,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0704869280707567,0.0468717256498618,560,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.144236730854112,0.04688490595983,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0663453965776744,0.0478655858461753,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.070667489365914,0.0504177253984987,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0703764947783628,0.0527190440345071,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.139448238430542,0.0537004149933689,164,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0648892644006712,0.0553894498887585,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.139158120968529,0.0625618166418084,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.061273772217952,0.0632994940481162,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.136626319405121,0.0633839669657743,114,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0650471766006086,0.0647570099635662,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0649439619725187,0.0669799562008303,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.10520578219761,0.0684015016926319,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0662376002743577,0.0704444636626341,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0580662231047861,0.0709983233628251,430,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.068202702219216,0.0713794479454077,110,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.067621819244219,0.072609205065193,710,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0613845807078453,0.0726736993884475,156,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0637191023102043,0.0728664845090271,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0775844488888663,0.0731358122422889,346,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127025287833993,0.0741062116986938,305,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0692720749022674,0.0767774254127095,738,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0623432538277151,0.0772740067240905,180,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.061426932646205,0.0776351024010002,462,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0606485151708663,0.0780827206042681,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0643429863536586,0.0815425333307901,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0831287147717598,0.0824799266256086,692,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0682004391383234,0.0841072794531224,241,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1304181394707,0.0852605230221497,132,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0654627100568716,0.0854993398772472,549,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0541089114980686,0.0868201165494626,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0561169938759399,0.0910666589767901,613,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.467531541593179,0.0918489797643471,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.058089098478282,0.0948761042815347,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0597014587932285,0.0969320303693281,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0552403105637698,0.098775322981061,596,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0649926440072104,0.100188323995403,442,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0605267366911492,0.10070450606208,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0646432085637698,0.10221600877474,170,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0607084496899123,0.103922562910001,405,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0608978922471381,0.104707538931209,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0582051185169127,0.104963117438577,622,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0622642182026768,0.112295722613445,377,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0621473028001718,0.115846609042605,227,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.056376046594841,0.119396062630592,319,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.059695278706055,0.11971251306417,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0526215065962636,0.120717369950744,207,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0568246205551576,0.124366646774864,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0578766746658404,0.124492381688582,135,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0566584061738386,0.126228715452037,420,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0548033272718314,0.127523246074552,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0641807922827828,0.128942332164913,46,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0566916555188095,0.130212504827089,244,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0584888324224415,0.130551459392039,181,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0556582337186734,0.130881477653458,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0570930781418565,0.133678366187733,229,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0575492428557938,0.138187871352571,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0450247060896307,0.138714754617936,702,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.055206906183535,0.139671761192444,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0685636886134444,0.140282934678611,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0476074363710471,0.14093934126777,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0470318855555702,0.143046448879005,338,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0644124051177477,0.143389951125454,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0493132515314499,0.143870289775749,4,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0740405697722229,0.144108566917424,118,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0513334140798319,0.146705873841905,538,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0494687930910193,0.149653125626583,453,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0969590993137813,0.150087190430087,142,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0670318100855227,0.151690150402156,527,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.055409768064035,0.153524885435703,285,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0538970833696414,0.154380730912814,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0777674734252266,0.154401811943032,643,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.25193626249874,0.157432908995565,656,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.051382286808274,0.161969880291237,112,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10371165708633,0.1670875565822,144,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0473394144444595,0.170034123781274,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0652770301727834,0.170810497878328,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0540393146489084,0.171242443279754,493,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0464449118135093,0.172239776027391,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0494454330448405,0.173408370621194,478,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0942887706071502,0.174644696458178,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0484523819839834,0.175564087265374,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0448309957468722,0.175652241481296,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0491297535721843,0.17596253688041,460,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0471098087318508,0.17895229688747,279,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0462685325537501,0.179667899847112,385,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0516342006477071,0.179727783225794,454,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0790975078938282,0.182543961376307,139,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0505719203988712,0.18272159441484,451,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0744380527942463,0.183399402369818,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0409701983565495,0.185694618981579,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0460776281636853,0.188303134389574,81,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0495729537363418,0.189484425637889,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.047054062261504,0.189630332283213,625,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0515231810551728,0.190695252869736,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0598700820727299,0.197141593500002,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.045729873631132,0.200341730849332,617,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0413985768088959,0.20048373419547,152,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0467798604803629,0.203992331935383,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0399487912556333,0.204014594458606,530,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0425822013090823,0.20435304757594,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0490701293963972,0.208139588480817,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.048119659889465,0.208456381099403,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.046621045259182,0.209966625518125,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0455166246304506,0.21118736984519,515,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0464535346049309,0.212577305922959,75,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0476615049729588,0.219356315368564,159,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0488251802782573,0.219432324994329,182,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0445963146328486,0.221092364382086,297,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0461710874231819,0.222350818223435,672,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0460593639455393,0.224137573906233,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0454587438792189,0.225990512678817,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0520384048836971,0.226876368457582,439,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0686950546846041,0.230360433792149,210,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0446945682541856,0.235936280634966,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0367603733277603,0.239705385693316,354,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.043278190319536,0.240429066986478,477,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0401193690452769,0.245107454449363,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0420289031768011,0.246807471370068,456,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0428555788111095,0.248311133426631,472,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0869142929820333,0.249109898842374,134,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0376717267166078,0.252415739385715,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0438104685946082,0.252840941199786,728,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0380287832824957,0.257168656230837,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0415331020423864,0.260480772334819,674,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0402890836341229,0.260482443929967,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0816549173305545,0.263578465037628,172,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0423924714888862,0.264626362258615,593,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0398011960038461,0.266580711133762,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0644651826713182,0.268136061597273,548,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0409795631635275,0.270662951218995,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.038116942891647,0.272894149295035,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0401093278746004,0.27518024926766,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0423426021693052,0.277451972654367,495,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0400267939861821,0.280175507507538,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0408780122502887,0.282957193014962,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0405725774707609,0.284071558119936,605,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0358003385805575,0.284665520977979,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0568071655853704,0.28730791935284,175,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0549608378086059,0.287765131158727,254,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0519161800555908,0.288270906038761,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0543552956910424,0.291668922565995,261,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0423091103891683,0.292857072925144,681,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0353680211571751,0.295549504877967,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0385264601832906,0.297038025047109,698,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0369706084131698,0.299135001808849,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.311662524448814,0.299922256829593,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0328057968542719,0.301620701620035,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0387200674198416,0.301628860150008,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0374854598886542,0.30632125927224,169,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0372853192782116,0.307658533778427,490,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0340265691520298,0.307835634630055,523,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.050426480704908,0.313029952832993,707,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0395714462659584,0.313157812811088,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350688127927513,0.315526122134339,249,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0536216646203556,0.315784801288503,571,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0396865344600163,0.31835964463037,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0374824727475506,0.318417490346524,120,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0326535497145467,0.31972789477796,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.035269511091855,0.320207800344262,522,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0345170198073825,0.324209620157147,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.034071475760255,0.324735042521478,512,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0323312634748625,0.324844157454975,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0498013777936308,0.327347400445197,233,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0377758342987744,0.32776368332018,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0366293550140149,0.329239852852381,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0366331024515765,0.329425303606603,149,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0387815726408821,0.329890399642519,639,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0377168387878403,0.330570228894734,208,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.035868371029769,0.331118845487872,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0361324477509228,0.33231312992019,57,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0341273917213318,0.334653480478197,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0306762908109235,0.334694394706572,133,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0276758386258977,0.338743310757156,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0327970173471626,0.33898415538884,640,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0451513167109898,0.33918331066073,12,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0624383127894877,0.339246059018095,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0700936912917543,0.340970491951999,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.033734844373925,0.341436809977371,42,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0341619696819599,0.342173602177295,563,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0360882466186325,0.345175015448939,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0644830500479404,0.34793368683943,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0695715627798911,0.34852184048381,586,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0353747863409676,0.349036267280642,192,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0529729942403563,0.351933667157448,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0322603020340889,0.355217002084855,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0299375970688811,0.355737700537179,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0356343667010365,0.35790698099559,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0337257213600172,0.363374817748031,76,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0262907141452573,0.366384835128303,577,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0336066635579235,0.371547660890337,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0397086194540194,0.371581994922976,191,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.033397601272206,0.373989704446914,594,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0507948651297125,0.37510830461485,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0340414599145846,0.376057387448693,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0325018433382882,0.376219340146914,141,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0341353171920343,0.3780881082347,552,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.031645802735301,0.378326870742057,668,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0331273223206227,0.378981541846681,309,pan-cancer
mRNA,CTRPv2,968,AAC,0.0602939602889054,0.381005469078325,9,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0276260714750252,0.386635667906799,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0311376024635413,0.389521884495013,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0300816793815219,0.394679082914097,28,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.029769642812708,0.396708576435597,91,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.032729456460772,0.397502876908501,289,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0312552176358799,0.401957063919212,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0278914155808879,0.40207712679792,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0280681840946623,0.404491816823368,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.048410062330027,0.404578064468403,665,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0318377941469225,0.405166570436055,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0302998040922663,0.407670460479939,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0320962288303736,0.408023657476167,85,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0293035159464974,0.408255550270176,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0575254748091726,0.411795118653283,111,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0591194206996314,0.416062811626937,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0294726515560145,0.416278974859111,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0329937529494543,0.416507949477022,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0394853184620516,0.41665818164428,370,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.031536256019339,0.417779745593985,572,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0309183554457521,0.418304860324491,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0292024983574277,0.420156792788014,715,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0261768065832138,0.423917606278524,63,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0286550643068277,0.426348466610838,488,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.02286272398269,0.427260478201861,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0297706990394815,0.429953071230611,321,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0303917887698632,0.430837362595315,470,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0278648516247035,0.432207738132728,284,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0285786590357402,0.432299349993792,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0304487396350533,0.43261192681339,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.027862381423741,0.434403805100019,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.057942842521464,0.435748518562331,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0572665601308182,0.437251437060977,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0294885953439017,0.437942350043582,30,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0253833566678439,0.440387658028167,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0281185162520097,0.441362436496896,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0293030861014027,0.441596366164179,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262369260242656,0.442970340267233,619,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0274551292373625,0.445247454043356,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.231876777095586,0.445890398918649,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0322008656771715,0.449965924707247,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0281825210009673,0.453985175815472,86,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0245201061780256,0.456983516567873,247,pan-cancer
