mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.188072087799297,6.668794335044e-09,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.169427599607507,2.56758048395833e-07,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.173434924867639,1.40880108736051e-06,416,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.140219527575285,5.73714876912613e-05,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.140990138520261,0.000123985201860118,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.127032401034036,0.000281803444652625,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.129411495726136,0.000386020400843772,521,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.122260846821772,0.000480124499320292,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.138750880484857,0.000557045539885478,475,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.109916355984737,0.000577253343739142,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.10918044945063,0.000669152033185214,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.118317808415484,0.000780654660615853,338,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.126337837399873,0.00081688063169432,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.123406487199241,0.000881152442089022,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11778384147143,0.000978533530118671,63,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.141503747717129,0.00101628158485741,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.117442138536567,0.00110919511088136,272,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.172049268644255,0.00125299179977922,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.116893258394839,0.00134292523081805,514,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.119911258122065,0.00135837499264395,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.105199608099619,0.00141969568345996,518,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.103667511441961,0.00142902038848489,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.114487440638652,0.00165916385203112,596,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.114777317698689,0.00189768865529216,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10679178120479,0.00193060013105214,530,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.116756663695467,0.00193637166125448,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.112431590279031,0.001958933115919,634,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0930701636109797,0.00205983604494287,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103604599574819,0.00216455178606993,411,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.114678629198944,0.00235936874396645,7,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100456256089447,0.00282740372151243,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104417915152706,0.00336411368907389,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0926221857053672,0.00347451895479395,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0972346179389284,0.00361120907189392,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0953858823002225,0.00373043397386632,198,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.108455727781902,0.00393629790677068,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.153850019320472,0.005379634129441,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0891983143667994,0.00546383804457868,687,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0911958816085451,0.00547871838701066,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.097090898277752,0.00578890064140353,708,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0962236383962408,0.00621308955199723,27,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0900298886768244,0.00636250809357795,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0892182605091588,0.00663036060248033,251,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.100853201579703,0.00698929625873713,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.107538561093896,0.00707515773019742,96,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0866236106045556,0.0074375094175893,238,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0898700634048254,0.00778318135007005,467,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0935612473623971,0.00794639356443297,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100250706861787,0.00896311916906169,344,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.109036559978995,0.00902866821511964,80,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0998434839037337,0.00928630363634352,557,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.104151674484885,0.00932318435368645,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.102076334237151,0.00943870507499902,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0895651639663642,0.00984990299924044,155,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0940932393738664,0.0100336931466168,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0811046869016614,0.010048249096237,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.098760294875414,0.0104182316172922,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0856649088108046,0.0109824742207529,332,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.175041849677159,0.0112488781608974,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.090557546359994,0.0116070546014954,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0883518407981363,0.0122137333941201,412,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0941137719644202,0.0123707920783337,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.144621767008863,0.01261355613968,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.146356438747232,0.0136667946043666,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0908241540035516,0.0149154406337566,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0823806633258419,0.0150248309439879,721,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0958258651453986,0.0163943443622491,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0987435353258076,0.0173086347631473,70,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0861857559625415,0.0176277861004734,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.133229944170497,0.0177716076810841,261,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0931052733794438,0.0184163974128937,515,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0893618526325844,0.0187241777417026,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0860615517693363,0.0195516674852535,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0880276902679232,0.0195742022194334,551,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0762946016377347,0.0198545823297178,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112481920506971,0.0199863736151488,544,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0829179181067995,0.0199969957471478,157,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0979700451410113,0.0204460908743193,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0858957915149565,0.0204974982819157,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0909644253648766,0.020559535775463,648,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0937761317979374,0.0209193629183947,43,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0915879725519355,0.0209638179092539,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0759936100428544,0.0220184278072048,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.076387014749492,0.0231095511587323,253,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0911009794407465,0.0237999753165685,712,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.128579343877685,0.024343520447442,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.171697951572096,0.0252392573022061,305,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.127605586421196,0.026448607205589,217,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0870792190365568,0.0272694541899154,647,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.104861923076594,0.0282024027411608,417,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0821474532867683,0.0298082742253445,497,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0675377048955002,0.0298866358913319,494,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0920901134532788,0.0305245246963516,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0773446172128258,0.0309711272694406,676,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0803337232093812,0.0311391809090994,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.129313149225853,0.0328258259233724,45,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0764258880866685,0.0349491892769702,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0799923638215922,0.0350552911731696,84,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.250753527271817,0.0350598647037789,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119415918676035,0.0356787931404834,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0783898396759799,0.0358680411684851,722,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.069284216488308,0.0360899771798434,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0823530766935742,0.0363291285164086,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0758213488519232,0.0382329482388853,66,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0772595105609192,0.0383515718847827,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0768383508460311,0.0385199970242939,44,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0873669878340701,0.0387948673723509,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0722266055050068,0.0393874372001936,224,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0680917487258263,0.0402279085518807,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0625008553251591,0.0404170227915108,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0681978545854609,0.0409518544582688,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0698412412493034,0.0426233469942559,3,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0748816164365173,0.0430177857851456,474,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221816208286594,0.0431192634563302,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0817020865391597,0.0431862696953139,477,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0703119203669094,0.0439606297993184,382,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.112896749088336,0.0441344054187842,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0748297397006461,0.0441561245907474,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.1703292219618,0.0449765154896362,390,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0651907005394752,0.0455276784634554,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0768812337969017,0.0455474770009835,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0783409350542491,0.0466861267381805,758,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0740811835093527,0.0471632659310087,619,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0765963965282302,0.0480019391216859,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0699655837279422,0.048898598192498,400,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0771717135586778,0.0491784596432131,480,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0702961575561295,0.0497941549141675,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0700592151400222,0.0501924274922432,303,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0615134437839793,0.0503548959492187,391,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.07930487369744,0.0514506609806767,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0702026751177475,0.0516349536604814,225,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0590417282831882,0.0530349015201159,699,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0834356260877155,0.0542419746370093,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0785721490656048,0.0547270355608314,149,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0703927983856631,0.0550259210752287,739,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0713455028882208,0.0550802946006857,388,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0797110831895879,0.0555408688022858,130,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0811596599664942,0.055677053342771,159,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107893895073331,0.0562680977379964,735,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0771301357205436,0.057919171125688,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0725208920368499,0.0598415306043519,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0624618969591639,0.0599994983652384,702,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.107711414192667,0.0604695593294471,392,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.070417524935587,0.060896186581228,421,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.159405939540346,0.0616218867344639,108,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0663655815257075,0.061718994446029,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0652030860371272,0.0635338306950251,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0691019258739483,0.0635907307690954,207,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0636395252110639,0.0636606711260156,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0992356675708167,0.0659417794221797,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0882948613058731,0.0676722246615725,348,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.106475562419847,0.0679389927963882,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0737818511857589,0.0682325483275898,418,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0703842432836138,0.0687000955927845,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0700463632841449,0.0693181435039337,93,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0699745074066859,0.0704065930698378,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0580902696702425,0.0727844031700165,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0946291929954796,0.0729270845106125,235,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0837949757842881,0.0754951740133316,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0882025745139949,0.076600232056336,692,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0640253502877794,0.0779635091057539,425,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0644570884311951,0.078554120410809,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0633148022152628,0.0790686626169695,431,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0688707638480335,0.0791617546948769,617,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0554164115782621,0.0793723708697902,265,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0657170920023808,0.0803433559473347,31,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0725483791079339,0.0810108295282052,2,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0744444386176127,0.0812212829556426,242,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0505862304773527,0.0813271981417124,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101865224048279,0.0813650006439691,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0590381339182415,0.0819245762584299,340,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0641514513881359,0.0822207778842795,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0624118495240708,0.0831388367532083,364,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0724044470733748,0.0835565787555882,240,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.058881688532633,0.0846146919688571,57,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0606023794415704,0.0851636173895168,226,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0616360452849314,0.0853583419237981,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0667869033662667,0.0896520464119524,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.173560581766828,0.0903055655431807,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0699361065338839,0.0911338671898987,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0660478561907483,0.0912710616824118,284,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103154987167676,0.0926901569669721,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125506733675905,0.0930587608165867,588,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0552941309359703,0.0941005988891971,87,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0657861571977446,0.0944070671712278,668,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.133307785773198,0.094514123081727,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0655520036354638,0.0947033747164852,567,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0698687144470733,0.0951892095164914,116,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0684895901424929,0.0952756228598009,263,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0524874365319777,0.0985946249563478,190,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0650107162088902,0.0986058687586788,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0508200795287128,0.0991199811470862,264,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.102501200175798,0.0991519229767591,139,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0580555297801496,0.105864892055346,59,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0589764436056828,0.105968452962939,533,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0591122675107793,0.106655983887575,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0597698787330288,0.110911078592689,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0595350473765527,0.113721681796378,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0646003741505877,0.115553128904562,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0574866848936725,0.117048275434217,26,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0619966370087187,0.117948225172043,408,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0895869723956232,0.119398567647767,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.056339022416084,0.12008400557524,195,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0569362539994266,0.121005439727883,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0604200119362043,0.121252948264525,41,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0847201330652175,0.121767493438459,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0830574132736039,0.122676762965916,268,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0581375673904299,0.124949048440304,342,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120775210779152,0.126274868367205,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0594534284115136,0.126543246444247,727,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0524159439567321,0.127367399637041,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.053782355020698,0.128499590726927,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0580960588426539,0.133850121773919,51,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0594348139128951,0.138034976377705,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0606546725159184,0.138643751060891,18,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0481030409109878,0.140617885415931,582,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0551146301480639,0.141823340561401,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0464018296078592,0.142313464993549,398,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0858623377523245,0.142828092580103,359,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0602350517944529,0.143761732836378,605,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0575277677509516,0.143773472900271,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0507529648284426,0.144245692544018,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0569869679960272,0.144528387537486,622,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0616092524128568,0.144632903288489,24,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0510665428685853,0.14517978625645,152,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0614198226321803,0.145201318709745,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.059940457907375,0.145213996793856,629,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0468625140803907,0.14566447293043,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0548599277299433,0.146234095577484,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0798240253969119,0.147208832274504,733,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0602654515088029,0.150843702008108,389,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0570125037719296,0.150919163328685,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0559228889540586,0.15092266217806,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0451060491783043,0.153747267811592,736,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0510909768370748,0.153881118660786,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702101144795838,0.154349342992449,433,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0562015749413529,0.157504826996036,620,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0538395111145614,0.158103800036308,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0505063505792429,0.158130522776305,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0524495915746211,0.158175394358852,445,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0440479791190415,0.158918576734583,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0793380895243878,0.159384083899929,99,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0566921398112032,0.159844310243311,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0798963352387316,0.161775505713607,11,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0481040791794686,0.166995268640147,615,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0813066095269636,0.17201440810294,67,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0800956167513727,0.172038378575758,606,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0520632061926603,0.177305018936665,410,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.052793442690385,0.181731921761799,138,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0799378879695695,0.184800874481967,685,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0451437661851649,0.187996927276444,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0736835745706239,0.190837891832657,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0480635018830017,0.194687930605281,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0468701048090999,0.194781135016632,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0798565643339056,0.196340184850387,375,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.051648900725896,0.197254360298728,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0517784992723292,0.197939870178147,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.150796462892301,0.200923970720492,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0516312983053433,0.20120623028809,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0401951753053133,0.202709201923991,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0455858800724235,0.203233547819825,209,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.074981214431657,0.204563834417678,580,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0500618068424059,0.204700615224227,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0470861425933769,0.205085741271168,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0530460988226096,0.205313778756702,146,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0459075811550374,0.207072147958724,650,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0598079289978779,0.207117186744118,291,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0521836270117146,0.208448330441829,183,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0469492533727179,0.208712184162104,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0543488330487564,0.209067366915936,94,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0480731836146846,0.209510872949093,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0528840224325765,0.209751167682465,201,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0541804453060129,0.211864614672177,136,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0530460831686029,0.21194360688644,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0535166937724118,0.212221015876724,452,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0690407720227552,0.212528395484458,92,pan-cancer
