mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.234963343324266,5.85781755248601e-06,599,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.14071951909667,8.88625736105853e-05,19,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.136038185002352,0.000137280899970631,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.129592389037634,0.000277967732637513,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.184415109869679,0.00041235343956245,67,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116576644552699,0.000467866968702133,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.125007111693299,0.000565411610153979,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.118762286884121,0.00112759196550158,31,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.115013741398874,0.00120479666914363,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.168678995826286,0.00199659033049789,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103020278545726,0.00241390799750358,337,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0982900311347755,0.00384279282989471,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.107710871717715,0.00401590129392609,230,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100025003746781,0.00425704676996463,563,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.108402746913341,0.00453101125707467,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100822221947488,0.00548546906139049,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0784459433273399,0.00812225153085032,411,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.089530073510588,0.0101155817695432,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.135030882151994,0.013422966663001,139,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102677169676684,0.0161198754773128,544,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0832542112411273,0.0169139573811848,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0857358106055358,0.0170365779470006,66,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.125685160161192,0.0183998212222297,548,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.177356852937779,0.0204191442020434,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0759619705166954,0.020882734111441,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0827693304960052,0.0218583746859082,380,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.06998371347033,0.023697134085971,338,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.118877194399948,0.023821359545751,210,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0847349764476875,0.0241892818290173,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0859579204051387,0.0242178598532285,750,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.117129596670332,0.024747370367488,443,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0773495081803017,0.0248118373048623,37,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.109214841663771,0.025338407431278,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0787942074950118,0.0260992026775152,740,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0801308406694889,0.0263552186459243,682,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0738835059275195,0.0267762998965334,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0837481584275922,0.0272315854110743,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0801540762325713,0.028143379984743,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0756997210862211,0.0283977071509509,177,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0794127695449014,0.0290995243896178,629,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0797538169203821,0.0295233452728708,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0703652721381285,0.0343359071812258,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0753070669192565,0.0344551015574409,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.11707104752465,0.0383731132728608,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0716631417841899,0.0389045326101624,713,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.157585239698054,0.0395558463969082,390,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.118989020522753,0.0422622140743815,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.103047737838802,0.0454699644105912,174,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0728464803280488,0.0458630634922988,192,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0692393224961246,0.0466857570332444,77,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0901500865493572,0.0470356110138869,40,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0667372700803825,0.0471754850100636,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0954779348989578,0.0473008109516762,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103458353182013,0.0480491215591539,359,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0619938894106856,0.0491533857770755,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115886443139436,0.0491997141726732,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0966148234916427,0.0494124354131813,233,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0665901984507212,0.0508611497383376,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0691378456606719,0.0517696427361221,595,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0664329769135938,0.0521232913899387,410,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.092919347176299,0.0522266880188085,329,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0702622594686189,0.0550003316880513,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0691470363213301,0.0571840876137936,127,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0729363441055739,0.057324320007701,751,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0653847773825822,0.0574980612004217,729,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.136589773924742,0.0577154565797187,68,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0677759505552365,0.0591486866991835,296,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0670301326711335,0.0600883036108623,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107875637727962,0.0611588202023568,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0638337825305104,0.0633659393920784,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0969160843373467,0.0637990053028314,54,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.059591958486809,0.0639197453959196,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0583204188117984,0.064705009200349,63,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0786932912223031,0.0659289193573832,737,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0667396439622099,0.0661236557096764,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0675445113401931,0.066189677628267,199,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0589655741446276,0.067555063631387,556,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0965116804898249,0.0684084247586906,685,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0702406549394427,0.0688179671534723,652,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0638890971834675,0.0694894619111525,397,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.095307070719319,0.0697847459466604,463,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0638080125475014,0.0699922897389751,22,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0642018056128904,0.0703254324770023,196,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.094231750682272,0.0718419225720741,571,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0609757821969412,0.0719200713602942,81,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0660493512717664,0.0723008420474744,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.065048927917606,0.0731951433497704,598,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0614467711741522,0.0751439108058592,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.054555436203657,0.0759995613661874,133,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0887550472166437,0.076020168207858,348,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0620476321109939,0.0764561202258295,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0607814342667903,0.0767736050463881,499,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0966549549466555,0.0768750164836548,143,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0608977684590059,0.0775714550020439,617,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0627201396686596,0.0789779531897242,623,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0718342299632737,0.0804571851914857,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.06067327678789,0.0805785161125179,496,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0565650973628976,0.0815922698488341,402,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0578335234573702,0.081972510933878,502,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0604208745008527,0.0858018220570014,404,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0548438893845591,0.0871594749679709,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0564396839081823,0.0876737047638915,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.056627104846864,0.0880971599086367,384,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0806199850336758,0.0894960433741293,268,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0538170459858211,0.0896691112889176,676,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0745765704210843,0.0902503822613249,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0960564754395921,0.0915945717683741,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0582619517247183,0.0928932392551078,706,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0518227403041645,0.0935949795401392,73,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.053932799763448,0.094587120073028,523,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.052538847757124,0.0956404587856252,687,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.126517054106411,0.0982545524226766,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0611341524630496,0.0985642682790858,611,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0609328148739005,0.0990695282452343,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.074008226910575,0.0999117413691591,393,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.055317537309487,0.100144505715019,755,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0572200781561727,0.102830577766253,246,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0507523634978914,0.103081667155512,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.091138046481342,0.104663912229493,603,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0603880366047376,0.106237595143673,179,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0711559711034032,0.106892324016413,692,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0571532995580648,0.109299466516137,17,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.152871127644685,0.110000713236711,325,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0514488263503941,0.110546648698633,212,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0557482798156034,0.111137402518628,153,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0567647122466714,0.112684909527778,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0513726811511264,0.114296852654075,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.058036235789049,0.116594175992486,741,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0560615363871301,0.116685462986447,628,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0518727554350855,0.117643383484845,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0530318297931566,0.117789033205556,670,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.055651967105563,0.118130507212078,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0938444909594797,0.118949740697432,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0523599564923646,0.120871094037442,696,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0556759596793732,0.121379942527819,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0493730763679898,0.122224802457065,583,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.054282340676564,0.122611707440946,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.054271354838905,0.122662278389729,220,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0516878347231423,0.123151133285162,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0461561618303111,0.12316871557533,699,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0773257973094744,0.123775716025688,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0476102455853547,0.126253948703681,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0615932671085692,0.127818447753519,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0563850509344207,0.128456743482639,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0530938397426747,0.131095063175586,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0533183451673016,0.131183459664167,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0532340193358891,0.134299760469497,197,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0737365763964658,0.135027558615317,118,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0546675590458295,0.136320323088909,686,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.054779349601221,0.13699603664489,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0571610856403968,0.138575134538927,639,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0840596288472537,0.138808282585998,392,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0461238400921858,0.139503158959478,695,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0976963214533552,0.139557480130799,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0869884000091354,0.142856143058622,232,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0561322917102446,0.142865010262626,136,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0499819355537838,0.143515401792828,276,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0796324276582609,0.14510309629086,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0537994692499538,0.145994474868814,288,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0451016432485074,0.146024756539111,736,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0486606618281232,0.14963493724762,671,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0474199382538658,0.150984692458664,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0408972167717554,0.15106627746361,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0492546214489065,0.153937040523331,627,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0524016866864059,0.15461348495431,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0464941563496201,0.159977040904991,514,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0532240161710204,0.160491909835971,485,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0484289787990464,0.1620586519175,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.042473664982836,0.162110397280251,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0777777498990688,0.164357333508759,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.071501312625677,0.165376336824346,105,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0518178801304467,0.165609746785949,616,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0484638814266883,0.168245088837888,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0487792249055572,0.168676459112116,304,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0642918042887245,0.16915439270234,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0688524961066467,0.169647384394131,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0488903168438962,0.171810491901186,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0518009898302884,0.17328040437386,8,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0507622955600862,0.173557386918985,20,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0526408391947163,0.173870730979865,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0473454264043524,0.17434071451826,648,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0622458859539698,0.174941004220765,302,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100995530975425,0.175617806862018,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0416766682258657,0.175912734347494,565,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0611903070590959,0.177140122997521,234,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0425527087692081,0.179309854906825,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0447531193938303,0.182358436087013,252,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0486697808853781,0.182549955281891,44,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0462923938829726,0.183426132191079,407,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.052034029761451,0.184234638891663,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0786942661252931,0.18445645215096,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0472027348112528,0.184475651787418,466,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0487704799083445,0.185233418102231,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0487702930170643,0.185533251820744,146,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0444520053318928,0.186897228168696,621,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0555903459940549,0.18829677047752,589,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0470332753208495,0.188539202056794,712,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0456521751380404,0.191767686548655,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.045204188068311,0.191868322122659,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0487589200015562,0.193609194938533,572,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0400339450219625,0.194247172860306,489,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0963766130134742,0.194294829426569,144,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0995384779762074,0.194544848183444,108,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0441159343107027,0.194784287034895,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0441593351282205,0.195255571202725,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0444173621988688,0.197542554605001,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.059846152997118,0.197659372066782,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0460008637626829,0.200544826477681,299,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0416519363963655,0.201906629739313,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.043603823690512,0.203259746670439,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0623119386399756,0.205337690207728,277,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0389892426639467,0.207288730523999,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0438848736724913,0.207534926241877,351,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0467117789751947,0.208724117424319,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0386854470956926,0.210006249577558,391,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0412599514318928,0.211051241150054,156,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.043337810753428,0.211778364814369,488,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.044231442769966,0.214251464815978,632,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0392467746186002,0.214629146081364,303,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0461786122851201,0.221265355007474,342,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0699263855133597,0.223262406372753,320,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0460640265476226,0.225227949881751,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0420049469851864,0.225559350193996,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0425989136213206,0.226940373490124,673,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0373105210844084,0.233256432358813,190,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.372133147846419,0.233577072618588,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0420430978059018,0.233744733148763,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0666264037334426,0.233984874601931,735,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0387282700230539,0.238570982090967,267,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0430712843526851,0.239779500730046,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0413373417938534,0.240648493174111,169,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0662527855548052,0.241804353751478,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0384939004392748,0.242069422752517,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0436044972203394,0.242709416980412,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0496474998330286,0.245158318105587,15,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0433384881950764,0.246356311786139,65,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0385578298276157,0.247098371739337,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0393168212064281,0.24911440490795,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0418184689649818,0.250480471853775,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0540295619907587,0.250504125413137,176,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0347515461401922,0.250551366161682,354,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0526002781608017,0.253682742401197,150,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0371722336815078,0.253866942465727,753,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0413996117496935,0.254038844218074,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.041131257372902,0.25477625081899,52,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0418710323365186,0.257763999413458,84,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0596232088310578,0.258618529524946,754,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0348135882994284,0.258841194644751,266,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0533877432714686,0.259603750400877,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0387724847063984,0.259960308555528,744,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0841838820124181,0.260341947369043,140,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0330155093917866,0.260896782250567,702,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0426516676038945,0.261018293746938,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0416518121625654,0.261036241997001,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0423900731592005,0.261042334803741,645,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0399588295296722,0.26116200759031,416,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0404733193729417,0.262434063214374,195,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0631381736242665,0.263002960754183,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0424614920542714,0.264314481256933,158,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0386326456445736,0.267366941833736,90,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0415800614763613,0.267722782494901,406,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0384034221068722,0.268492952486433,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0394901961330165,0.268654021488751,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0406367603512661,0.27347425742403,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0463775321297404,0.275461367821833,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0374853644103199,0.276535415535937,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0374882778076533,0.277546350312083,666,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0404810302509177,0.278847853749592,454,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.037008701780052,0.279717573109699,538,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0616001221821777,0.282383966732897,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0390180310377487,0.284126059579649,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0392618990962187,0.284685486901549,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0380398104715285,0.286843343883754,508,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0386118440590899,0.287978420107496,612,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0314555594389015,0.288096321660265,437,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0357742893182169,0.288841835405376,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0344636711266641,0.289480072430722,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0359642218159453,0.28962128966897,93,pan-cancer
