mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.23221550209811,1.38410886735667e-10,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.187713782521601,1.18829097647122e-06,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.34083357702656,4.92056444711322e-06,641,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.160159316859282,1.65799528961076e-05,626,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.150529858173052,1.67366854207698e-05,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.228665825894027,1.97732467330118e-05,599,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.163716345200286,2.6149359844158e-05,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.118845165742286,0.000339890714214281,723,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136252878495168,0.000409625689489408,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.133174980849345,0.000445702122759447,95,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.118252886237583,0.000562548877382918,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.113024544932136,0.000699916537588667,387,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.126957202573384,0.00101557722556393,86,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.112057839161733,0.00115823608746814,246,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.119267368850828,0.00151476264928923,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.173123264411084,0.00163114117891001,685,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.170810246949225,0.00167609353516484,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.112426515383328,0.00284604858369487,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.111247477342659,0.00296763139330251,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.104079834865236,0.00313680778209245,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.103724671450053,0.00344167723671584,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.345316553794694,0.00356893581325748,325,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0985043831121231,0.0040217876998986,647,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12681373895528,0.00486345314745939,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0895020293891602,0.00592238183385109,374,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0867743123646961,0.006334105035958,556,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.150371588640425,0.00652274770794494,359,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.371518449239681,0.00662522986628692,129,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120105330590206,0.00687045527007208,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0953312845260853,0.00736982291796265,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.101626146185631,0.00741837690397156,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0967058114038003,0.00807089642743229,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0856315274635774,0.00848689561273687,253,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.092632968340134,0.00851349493524739,425,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0999152849824005,0.00893902992555236,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0975110345270031,0.00920751684571537,620,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.120505519823931,0.0103062810214723,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.179516511286004,0.0103564538623338,588,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.109488474369769,0.0104373169046648,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0898240814493235,0.010956153599205,701,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.368248770922948,0.0116813911139844,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.125617662242581,0.0118454543729068,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0865579675468385,0.0119923697205299,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.097525378366914,0.012147272178892,110,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0882867089833182,0.0128259982646131,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.16702712407757,0.0134994340681082,369,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.428279079839527,0.0136473623365078,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0765100401485021,0.0137603913739666,687,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0900913059242856,0.0145745565243332,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0881884950391636,0.0156046471588093,499,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0795332582640079,0.0157369464697881,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0736147824570117,0.0159426765890468,736,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0939012625680385,0.0169638139550692,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0780208446798656,0.0175354007471016,383,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.481171158998476,0.0181572209437728,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0850777136468404,0.0194600964932416,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.125619607365422,0.0209747479708784,99,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.124481335743274,0.0220481418054545,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0767955340682735,0.0226512069234875,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0728404566452958,0.0241952548541443,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.078548791209852,0.0249592022068084,267,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0898422198267384,0.0252950826298609,208,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120182619793105,0.0257192482427542,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.127381161206377,0.0258335330104471,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0850081796421942,0.0263106690347388,299,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.088975749577311,0.0266028781591272,242,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0684017433116161,0.0276580670565894,354,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0669501901755796,0.0291416316874085,190,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0817275855340911,0.0291591799890579,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0842288031094548,0.0313215116947822,357,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0733065000941891,0.0319998719467299,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0827273288404054,0.0349654754200818,70,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114683282667162,0.0349706467988998,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.109584447026124,0.0351966199674693,329,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0975864105387341,0.0359304058277125,694,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0992442008195037,0.0375222245275421,417,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0791345855112466,0.0400084568245372,75,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0695504999639018,0.0413904284537149,228,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.355453575762549,0.042661692353662,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0660767597222764,0.0441486914260102,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0722277138212515,0.0444396578952671,31,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0577770035028534,0.0449493163958895,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0727849829855302,0.045232866778035,538,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0602156892674216,0.0461435455586936,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0736720541379859,0.0463579715662712,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0769258889116465,0.0467099402749865,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0657184794202605,0.0469564282724801,58,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0955677890454857,0.0473503739810361,326,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0628166316764245,0.0489706521091967,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105297847814104,0.0493079197550091,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0762718001087244,0.0499196999111728,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0686092670076647,0.0506237893000521,307,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0745271876486642,0.0510376176025994,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0740183245993985,0.0516162336637813,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0724400759692428,0.0520302738173364,407,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.073986551114972,0.0551120313480441,336,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0712353545899895,0.055475111642103,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0693658909260563,0.0555144176042262,96,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.104527934864941,0.0557453535803715,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0683219773053034,0.0562799872078221,563,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0712338107926584,0.0570399599789763,597,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0719886742676738,0.0579035283316144,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0768956835300429,0.058618155067618,158,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0684876041965606,0.0587079148765341,686,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0681782031263122,0.0589483626636903,13,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0776972620088558,0.0592781607705529,639,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0757579714445293,0.060345247923897,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0563415589806537,0.0610826428454244,494,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.073926188677795,0.0613485336542021,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0739786274745912,0.0614273170005559,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.070876899881509,0.0619298819880436,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.071090985030992,0.0628683105100076,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0698679783799661,0.0655732389297726,196,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0874191952969612,0.0663858511486618,536,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0825566344884311,0.0685725586254741,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0707338934688673,0.06932529013565,321,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0676400615001748,0.0694234864283747,43,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0673868421624093,0.0705222038053399,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0647850851348955,0.0706554070372268,408,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0575628062469885,0.0706997742128417,251,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0732629808021916,0.0721263896581934,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0665301402068657,0.0738975804659274,710,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0662473546544585,0.0739235232654751,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0591388174494585,0.0754585831060899,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0657823686548096,0.0762060324277485,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0987637303568498,0.0764598849406197,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0597682847893642,0.0776328969210259,226,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0719999779816187,0.0781707523633316,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.136144293874017,0.0791926503979279,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0633094745022578,0.0805548739819957,569,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0688648587744122,0.0827155189131057,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0622770543040404,0.0832382018665995,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0630726971461473,0.0834059545961239,28,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0694641110388282,0.084166483249468,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0660442269723962,0.0872140461869211,633,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0607398636606977,0.087709708802593,739,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0613981687015884,0.0886008456545379,79,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0635435294240866,0.0887862602586403,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0602544673016995,0.0912264040627646,551,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.134840565321435,0.0936171001621579,308,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0688637629421368,0.0938927655826409,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0581863035300294,0.0942811990682472,386,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0527902605952575,0.0954449857602422,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0556321145802361,0.0969520323813077,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0640888258530732,0.0974226171761548,623,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.241803314153444,0.0975537424683205,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0886226976601456,0.0983473400923335,367,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0631792736689271,0.0984146763273665,52,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.075763533621997,0.0985444990786904,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0491193235236225,0.0985525011533917,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.257309430893857,0.0993069154371668,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0616004504506558,0.0994245301524702,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0569415394124029,0.101177796159117,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0918534585524428,0.10261744355737,54,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0554309312711442,0.102756171447682,562,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0801422938857709,0.103804013220055,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0931095902663488,0.104075706249961,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.075074128241318,0.104878715876599,737,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0489450202767969,0.105607905655117,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0604811643036561,0.106764099041109,153,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0566914009133632,0.106992961499001,189,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.304611298509316,0.10748902772434,419,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0532890487228896,0.108538795745027,338,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0557390653559017,0.109086269650349,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0466465605087244,0.110907155271197,555,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0792462176939401,0.111650129019591,585,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.05823198714649,0.112514410980345,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0575726465797307,0.112647647736536,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.057646015870729,0.113173536738196,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0566206356844457,0.115865798975855,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0620390839415178,0.117737625347741,159,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0571184504858523,0.118132503428815,342,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0851838367832057,0.118812234244293,67,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.055090441739136,0.119193479951743,618,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0604581950854895,0.11980688507256,482,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0603797012960089,0.120422135374674,495,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0540954600228051,0.121827148731825,195,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0610854327714839,0.12190472458174,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0594854819536058,0.123504792825413,587,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.053182848332007,0.124089530850919,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0542678565283225,0.124594263335427,514,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.447122399715621,0.125553345190636,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.114604843686058,0.125864251643521,305,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0598962575498698,0.125883553802615,738,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0505340690568325,0.127834166942509,371,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.05472382429607,0.127860312806125,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.234887948761181,0.129281521564866,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0538553481925072,0.131851633159949,512,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0468948728079389,0.132662918124852,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0528046502183365,0.13447540987362,22,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0512917650934226,0.135992156751603,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0612850426063327,0.136137119377855,136,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0456197510381594,0.137311090803333,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0523686183986495,0.138310272108415,156,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0526312152477232,0.138858331760409,727,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0548608414077878,0.1389037946192,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0593860738676388,0.1395917444871,94,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0888722612831323,0.140326333479455,168,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0527935236647176,0.140625131175017,519,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0468713987138835,0.141836542232537,1,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0854198027177794,0.144102772819584,204,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.447342720418104,0.144797485065548,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0677161176452606,0.146057068162897,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0526345062062809,0.149412151867861,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0509190121787446,0.150295019153923,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0528545039631189,0.150477729323916,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0487748030119654,0.150774218084693,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.175057898507327,0.151010259490807,185,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0584750319203251,0.151349502799604,705,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0557186752644493,0.151727992084387,605,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0507867284510087,0.152457897017132,521,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0568537342253996,0.153865400028496,24,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0453933048370948,0.155570661873164,317,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0467279434168596,0.156783978852263,25,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0553443603384995,0.156940721913709,165,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.051456080636798,0.160648318114542,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0510697763603934,0.160794201963715,445,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0548029211388091,0.162002052276555,493,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0432486823118959,0.162936756821061,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0557668898108802,0.164284644243895,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0512328038457161,0.164511821963535,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.107240165470878,0.165070666805937,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0458564859386365,0.167826223760809,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0490292440096208,0.168574709136588,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0512004521577987,0.169003302712328,715,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.404023136592051,0.170943481496092,56,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0468924091720516,0.17117656770591,496,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0485973886666167,0.171905832854559,384,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0539164333393961,0.172530215555872,20,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.049266350653246,0.173903436512555,441,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0751099024497885,0.1741807700981,175,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0425615956418623,0.174772187714897,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0460664386571576,0.175399762658992,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0511306126261295,0.179202589723234,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.267817653678532,0.18081242577369,311,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0448328656038,0.180816056150068,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.163025685428952,0.182397435615854,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0465295182199771,0.183117505161713,740,pan-cancer
mRNA,FIMM,MS-275,AAC,0.203030356801006,0.183969628206296,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0403845259040085,0.185181100189722,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0448625603623195,0.18616802499054,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0481695017594716,0.187414588532662,203,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.072098778231341,0.188646794286484,218,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.049036488971091,0.189978302819546,424,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0462907680239931,0.190213253404203,634,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0512889417283922,0.192552261461347,442,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0530052774143705,0.195236230492799,115,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0490277246084318,0.195663375264377,477,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0410252168676654,0.196338242216339,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0425438561621252,0.197293134915007,570,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.195953081034939,0.200239212770874,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0717202730560045,0.200453582335253,399,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0424030567642298,0.20135490078512,335,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0470982385891691,0.203447275678208,193,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0775784862291443,0.203528075729443,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0481600969360445,0.205674817240861,300,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0570796548977869,0.206510093349105,100,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726862760334642,0.206681098496472,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0451742779036524,0.20672341814147,622,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0500380408144369,0.207070681138712,389,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0361446152317318,0.207417977013841,265,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.059512439979811,0.207944049484839,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0407355294273226,0.209081220311379,224,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0685091299804598,0.211788940426914,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0482200292447625,0.212264001460287,192,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.044230687658644,0.212369096158677,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0394815240632956,0.212507204543057,592,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0494257175901402,0.214287838310734,178,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0928982414312345,0.215248014752286,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0524018216279466,0.21604781638795,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0392187702046251,0.216485307927791,569,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.056820229122906,0.218456535511955,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0451479244621512,0.219001464661988,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.223189595734743,0.221734097831793,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0461913873510947,0.224704970451016,149,pan-cancer
