mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.144103959442908,9.53187784880819e-05,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.224560070582221,0.000206138104817723,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.144769566680921,0.000308560967786333,196,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.119895142332377,0.000369247308559016,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.135120795008727,0.000415652254688348,195,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.133468117570326,0.000416532661083568,671,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.168516899025194,0.000452898352273101,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.17375637715159,0.000505830144284704,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.142281968740618,0.000537971058336671,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.138700830452773,0.000541590266691072,605,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.14108920213796,0.000605370713963981,750,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.133866311307765,0.000652458381311529,141,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.173286747817313,0.000721022377400052,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.127428148180268,0.000857576305844153,488,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.806780726056264,0.000859660238977191,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.112531901714618,0.00092967568977854,259,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.131363072636119,0.00101746838033868,686,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.119941742402288,0.00151653629112555,177,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.115212417486552,0.00158931486712459,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.123659353001967,0.00160678050060082,66,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.642483913462216,0.00218349944959318,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.121258244546347,0.00233846414439313,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.113142815809438,0.00242310579135641,755,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104501217921211,0.00244852630897466,338,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.121899504571904,0.00249013998218903,653,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.114508816610886,0.00302834401501543,278,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.211399747148836,0.00368582087702386,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.176720504521254,0.00371634698148847,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.106050104686133,0.00481994993593735,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.11022878443223,0.00482542019083546,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.108303140007458,0.0049827070004874,720,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.107466124795913,0.00532005074592295,275,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.111544209721726,0.00595022401116378,324,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.091227119947954,0.00762182151751208,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.106329591056252,0.00890630297857578,84,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.105345173115877,0.0096490400618752,84,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149877650148733,0.0102736301628678,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.15210700917784,0.0112386464700249,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.508881723120085,0.0113390109532939,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.127844783748537,0.0119592060226633,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0879454214331211,0.0121060890283524,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0988082239258695,0.0128202932750134,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0931102891042509,0.0133263407976918,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0926234408342459,0.0151182746457565,499,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.092269881982755,0.0151692121722636,22,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.488344023778737,0.0154150242779274,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0943526075631388,0.0160930227310564,296,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0886131125974195,0.016847649850655,726,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.15268315933318,0.0185204345061363,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0944657812938686,0.0188693371744014,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.124341807575929,0.0189375952884845,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0894596653509591,0.0193556638267468,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0786726550917148,0.0207728328851653,202,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0919701828708485,0.0209677082552448,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0904912083650838,0.0211797864012304,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128362514448098,0.0231917806392993,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0906987748609602,0.0234871238566113,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.093213437642073,0.0235425375098395,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0876212854756407,0.0240608163228253,237,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0836831956424109,0.0249136897803581,211,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0892854884098034,0.0271462816289681,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0823361674886324,0.0284394022556156,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0828511800143971,0.0288512823476423,246,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.116029686182215,0.0295461673707056,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.135699439647982,0.0297180450763496,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0966063127666858,0.0300133303743368,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0698702741509337,0.0312933893481269,699,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.112235553311623,0.0315736743845167,581,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0784403815803134,0.0320991304049299,640,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0853483438743336,0.0338495888027955,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0843157000432076,0.0340366767209912,43,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0853721600624462,0.0349704875943382,691,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.410423933014082,0.0350832177832239,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0856408430883589,0.03534128993965,107,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.437156479607878,0.036888707628173,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.140104712764056,0.0375636937848007,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0818749305514155,0.0378496379406698,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0788316314769526,0.0388345034890142,397,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0837777787092568,0.0392642087415556,483,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0838969775205442,0.0393034281835474,173,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.129685439969977,0.0400507017455036,733,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.070858446563803,0.0403436771749788,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.128294119816383,0.0418445839281242,54,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0852835230892261,0.0419332130747027,758,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0786797330394094,0.0430863326824313,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113766438099614,0.0449246940064026,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0753785023435696,0.0451215145663223,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.078610013824819,0.045197496203761,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.077122375491574,0.045555738935111,668,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0805976515748724,0.0457571008611407,280,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0774435008024097,0.0461609339242815,608,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.336013968972734,0.0483827278713995,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0770350817689083,0.0493793183864696,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0779331345224112,0.0508988263807315,632,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.115850394047157,0.0510991321951176,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.117802164302463,0.0513034519207653,99,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0692262469851917,0.0513775484797186,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.076412015268518,0.051452324447758,521,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0930537605086682,0.0516759867535137,356,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0776314897683172,0.0521052549954106,722,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0726485147041289,0.053219498130996,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0740751052227495,0.0537297947959483,281,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.075081026944704,0.0553369779322666,343,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0780645112698395,0.0560254649455292,559,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0619136843728953,0.056301095773455,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0945083443363714,0.0577218433995719,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0753406702729432,0.0578305038138427,309,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0992778501359084,0.0584684390473443,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0690042179520722,0.0591021838878378,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0670493005288057,0.0611441577654254,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0746450402109242,0.0627298654155401,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0787046949475217,0.0640643342031758,158,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.385177346389518,0.0673740560204199,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.114351075624961,0.0688197178483734,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0939237265826971,0.0691966737918367,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0739798986286915,0.0693354404518657,116,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0972155359432454,0.0708585667010912,417,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110955890179175,0.072302106368764,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0679929965472442,0.0756195678353292,301,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0691600981553837,0.0756565689796911,713,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.131363378581716,0.0760544315892558,68,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0707670843090981,0.0760558440744516,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0967841708976999,0.079394034047357,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0636859618333851,0.0794240595756561,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0665782176164197,0.0794823480265983,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.071316023570474,0.079547005691606,311,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0715075178536972,0.0804327767399107,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0670122633153029,0.0808674330186302,727,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0639348756053902,0.0825410024906817,58,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.131971718710578,0.0831609941010867,134,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0634266133846327,0.0844280246156199,337,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0588220352019481,0.0853484046167239,687,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0685918280963729,0.0867697634989443,381,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.087001385794299,0.0872879379999161,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0726152098319692,0.0882461239555837,428,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0543232564061777,0.0888084339875869,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0647474478668196,0.0917532174071364,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0683387008259643,0.0967903268103769,540,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0580748693915692,0.0976063773890479,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0959389449393397,0.0998118175044951,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0594694268783655,0.100417538445398,749,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0643987893018092,0.101087775382966,628,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0686539851015891,0.103117773319269,170,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0940004855626565,0.10367854928398,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.067001677143395,0.103900703388264,646,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0652805484422038,0.105800877438055,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.067486623549297,0.106145923981017,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0620500973039999,0.107792564654638,153,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0554684338392721,0.108999596854618,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0521692254168307,0.10957799746538,702,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0492519004628386,0.110628407386539,353,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.08110927979655,0.112210780458344,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0558652844639612,0.112217564540533,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0616692234181469,0.112478502654689,508,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0656445267063556,0.113449126023345,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0640455878551827,0.114030686688584,321,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122507179997342,0.114716766890229,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108544868333619,0.11496910627549,588,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0660728677786965,0.116251858219732,705,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104528805690311,0.116292712014476,665,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0624047160397207,0.117024797683928,36,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.052040629889482,0.117704257210885,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0527428419887041,0.11879982641552,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.102134241001668,0.119089183380245,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10174111794075,0.119683147699721,218,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0589584585076479,0.120897543881562,480,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0828212673059574,0.121269754264948,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0529281845222022,0.122979265840791,432,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0591943431937906,0.123545837506701,740,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.101397829965591,0.124292877505179,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.054663602344093,0.126573620165991,332,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0946995102178473,0.126638890367913,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0805188392429592,0.127128574502145,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0997683498802842,0.127928113004203,345,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.119296117752267,0.129396358782026,390,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.330498602684379,0.131098668543741,491,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0605199857553529,0.132508109688526,75,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0910250019498221,0.134084582274185,78,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0655888734707942,0.13562241795293,607,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0582348912293917,0.139174743340888,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.198001092142734,0.140322056181008,325,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0563463476265554,0.140393024627732,364,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0542994254048878,0.14047597658217,335,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0971337388563331,0.14137663555879,88,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0564268050398695,0.142403263555321,626,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-2.78354662316898,0.142506637403973,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0526769226293352,0.142992481115021,467,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0511546449712365,0.143203398758497,63,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0569365540504215,0.151397642548171,418,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0513968131782875,0.152192065181142,387,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.043681713993832,0.15548122130736,265,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0484397613981434,0.157005909788016,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0556359655714895,0.157071729233916,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0831004961689273,0.160803197680242,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.322384641435379,0.161792605349634,533,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0498947994768303,0.162552902707978,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103136594594786,0.163373284427983,83,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0467480607721362,0.16558078913221,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0538508392009167,0.168063760400043,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0908975712710009,0.168826270064475,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0460788142797049,0.170261547710664,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0536631730964225,0.170408904805381,515,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0522477899515768,0.170460854568931,90,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0559059565577922,0.171817935476371,178,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0522965741694887,0.174393248081908,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0539226436716546,0.174721589128968,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0525086524796199,0.174859328711499,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100521534112332,0.176434563951023,151,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0662543040286259,0.177336549088509,334,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0737965326922715,0.177409790143049,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0429845007606172,0.177939306667009,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19911255774487,0.179247225368709,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0507810424165499,0.179583501691424,507,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248699114745097,0.180030077428804,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0822315200334426,0.181954665109536,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0538790418773157,0.186681421991491,183,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0451505361371009,0.186780951206273,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0527336878107111,0.186900607560569,682,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.04602156219278,0.188314611609771,556,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0469232595789008,0.188674761781735,212,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0533822136964042,0.189205322373334,104,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.098568181303107,0.196184255062407,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0500791709177988,0.197280787886024,547,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0461342497400869,0.197522594591185,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0471388465845239,0.198237650851405,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0411188637664193,0.200117510301056,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.289825397077433,0.200459254507205,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0518962297116848,0.200529149266841,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0488227373482861,0.203294483791875,431,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0484854866959195,0.203728412239402,701,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.067361609977905,0.204391505814687,544,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0508774285816231,0.204922969548586,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.261165643400552,0.204946014306798,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0517386268656639,0.205702664571633,65,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0468691497034494,0.209678916150094,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0818216803543212,0.21002751216923,603,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0438487412664462,0.213123654527915,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0477128728722518,0.214476854429465,322,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0382246137992225,0.215761104329545,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0412476038513701,0.21746085635236,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0452952898174221,0.21867168906938,446,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0455077206299064,0.218689981444225,453,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0409653170347191,0.219642160882582,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0447279915476888,0.220382075852767,3,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.246059642844665,0.221088137084719,630,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0521062784578222,0.222518060498654,667,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0473766900320984,0.225026655650566,478,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0452735830831947,0.225229948680566,666,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045184441746957,0.225662568275503,249,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0422927122661808,0.228591734532299,412,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0500458022079039,0.228681060110222,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0445918829137614,0.230047918532566,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0443643747852533,0.231298232616514,464,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.044431636952954,0.231428108160888,270,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0783365757151157,0.231578139053893,210,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.043940449407992,0.231957573953546,445,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0599283611084961,0.233642354811525,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0450943656774844,0.235470176817426,617,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0613279200302169,0.236005961773058,394,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.251109462362843,0.237998472952726,419,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407124235461334,0.239633831740485,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0871486699036074,0.241178879503915,114,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.222410825828815,0.24122465396402,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.043361679227491,0.242855242035695,386,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0742556155667614,0.243154370791223,685,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0463527373699758,0.24453379693758,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0440286389676824,0.246957420616071,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0441071870154526,0.248996099675439,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0495477098372869,0.249930684932532,738,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0430026879881889,0.251081252211446,512,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.246288927318033,0.251809510898818,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0448279880730699,0.254011193757203,511,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0671276898288844,0.256933597734232,329,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0378643476347283,0.25880766214871,73,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0434711158322248,0.260017934971927,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0408163995470694,0.260206007843627,455,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0480358971780333,0.260477303735006,103,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0407706209019543,0.261494795639312,57,pan-cancer
