mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.241818616441403,1.32946465938101e-10,444,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.218171111101134,4.64675832406711e-10,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.272945909623036,4.1958211925183e-08,268,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.256269499583617,2.85887458281595e-07,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.256088153447994,4.0366840721202e-07,29,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.174976041790188,4.83928303069926e-07,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.185502752631536,8.87375882614947e-07,628,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.16677641388223,2.49503747454218e-06,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.168517985018512,2.72035922645093e-06,462,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.157769337020604,9.08873739024119e-06,476,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.245112300737168,1.0105454813959e-05,67,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.151632899384666,1.17154163723277e-05,455,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.164062169259901,1.20442276544863e-05,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.172926441156759,1.24575405339564e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.250456264476795,1.49286925021393e-05,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.164509951112241,2.26803854792091e-05,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.149175723764203,2.54799159864734e-05,619,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.143137407446478,2.73843476580998e-05,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.145227085399495,3.1155896642178e-05,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.14263838998289,3.19850377741349e-05,613,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.155123205616134,3.43651854416092e-05,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.144410188473981,4.69975824205671e-05,453,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.150133104638361,5.16799612116944e-05,550,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.15612135538414,5.8518424332005e-05,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.147750972858553,6.18184295320251e-05,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.136587921356944,6.3541363425451e-05,247,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.156158805903731,8.43609426090084e-05,130,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.137054305921693,9.95942924170669e-05,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.129943343772099,0.000122293999756177,1,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.15461498353461,0.000122628224864589,55,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.140599678459454,0.000123603709651207,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.218195904818547,0.000127764824298231,168,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.128170783358003,0.000137705168649542,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.128383939119226,0.000177675898043246,272,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.149250674498889,0.000193022111414382,637,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.134462946944086,0.000217885189493055,708,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.127409527278687,0.000226560812752306,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.136642570603575,0.000263570554673322,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.126769830790963,0.000295521759768613,4,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.12933156858564,0.000341591972919314,621,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.126496547179814,0.000371981605904089,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.132159126124028,0.000398405798266551,625,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.180203470342207,0.000400296508267117,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.129215099589434,0.000441028229077433,618,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.116075378175391,0.000461455495140613,654,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.130007784631669,0.000468791599794591,624,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.136095226755123,0.000530230069753992,632,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.113550745847668,0.000710684498276376,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.113036460738064,0.000733629477625143,371,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.164840071950107,0.000733722629343173,756,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.191509727989533,0.000749895148069585,548,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.128339839317662,0.000815537289922009,343,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.152620550605115,0.00088815831726905,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.120163366844206,0.00108591130142136,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121374837401431,0.00111571646191257,622,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.117150837414478,0.00114472366419466,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.167628717074112,0.00134153780101508,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.131280920621943,0.00134565724880095,170,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.118748111817622,0.0013666384714253,312,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.119805757496435,0.00141279038815135,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.178862418495937,0.0014463554692316,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.107561068837143,0.00157524178283118,650,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.126333799365648,0.00163314613021671,159,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.118250630331409,0.00163694850844338,620,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.117408095665679,0.00164017111276757,350,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.119492466812701,0.00170583371067462,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103851934799526,0.00172644853374391,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.119873928707076,0.00183432890473353,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.115601023200628,0.00206229638809698,275,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.113245335828294,0.00207499914725117,631,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.105002813319912,0.0020907382539903,676,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.170596357569524,0.00210030867419851,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.156841697487162,0.00224341371778651,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.119015683295611,0.00238191003415383,395,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.262906882457815,0.00247593728240014,658,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117129825930587,0.00253790214657555,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0963885720249184,0.00262418158157305,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105280000153508,0.00272151811404184,445,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.157093179417492,0.0028070714962916,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.116775811391302,0.00289939713178096,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110193992470563,0.00296749513857688,627,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.102966983355243,0.00297183264172294,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.11356450360585,0.00298378912039384,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.109921240959793,0.00299374121514188,706,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.112355522404786,0.00322626790436465,19,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.1174142722501,0.00340500931907805,616,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.113317911494305,0.00346683076388606,537,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.105196653886764,0.0035118078243384,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102617086611096,0.0035170660464364,207,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.157328314940041,0.00361104187050014,417,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101315600330413,0.00365671453139001,473,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.113420238388869,0.00370172876296952,240,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.107873094651423,0.00390158017437506,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.114487596047223,0.00398188900015929,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.107009440852828,0.00442028213754933,740,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.106839759083154,0.00471380256990959,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0863792304805464,0.0048109401685806,238,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.141532765045725,0.00483668860974881,581,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.103048103077833,0.00487586331504436,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.109748858117752,0.00508731761404501,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107359800309398,0.00535865603662622,623,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0943656562003796,0.00570834535324216,225,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.146305438098451,0.00584360517279039,49,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.106516251303841,0.00605408150005116,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.118354723044188,0.00615698207150574,590,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.10463671031362,0.00643037567654988,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.126534633078108,0.00677085709416352,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106764161120825,0.00702127850314166,199,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.105366022547241,0.0072083562953652,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0939577463860721,0.00723823605670021,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0947252351215038,0.00741152815736182,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0933172558324967,0.00761483926498169,474,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.13097111092512,0.00796249721640306,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0923796240393783,0.00823738570743778,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0969283849303269,0.00833227104516186,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104651449096615,0.00843919610031344,288,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.103471254863064,0.00849273902401514,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.124216757890905,0.00966844344582078,40,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0852144590289124,0.00992247622396036,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.10166045556474,0.00998713267619318,173,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.120641802761486,0.0102167230963493,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102353148426512,0.0103779932006022,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0834057713458068,0.0106563928197605,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.104076956422044,0.0108406594860452,705,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.131439616263181,0.0111674721145133,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0754330997876159,0.0112944438633027,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.123262987468092,0.0116311388231265,150,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0921700333428478,0.0119538494351228,372,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0896791287878662,0.0121385735509699,270,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0974116572215318,0.0123019658590202,710,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0977200545074162,0.0125627524216614,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.140348538012383,0.0126187606166966,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0779583054949444,0.0134448405028713,702,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.381249819878277,0.0135619990643324,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.225327403253926,0.0139539774003645,132,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0912035513476388,0.0152864232003292,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0801445668405725,0.0161589348607597,649,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0806798938366953,0.0162847311117777,750,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.126748640048366,0.0171006845347795,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0750012723831785,0.0175101131176777,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0804118990767002,0.0180624630505468,209,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0857723606792614,0.0189246886035228,92,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.343073664111832,0.0192082608782222,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.125551675798232,0.0193153000409683,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0876435561300655,0.0199237918307009,515,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0853737304938713,0.0201064183335344,203,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.091590606619312,0.0201821798724706,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0869304515001103,0.0202361692228725,720,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0845511396302092,0.0202685185711669,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0854767379171678,0.0203237433640309,284,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0944483887649923,0.020863649853631,113,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.128450654867752,0.0211281198568176,746,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0892042196981304,0.0211337703374713,18,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117793900165033,0.021170726554691,329,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0762207363782757,0.0214302824151122,190,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.210180024528308,0.0225068469257674,134,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.130608347909111,0.0228875273591078,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.122252752476696,0.0229366049253538,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0804837119191035,0.0236436110985359,446,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.127953546848417,0.0236509112576786,88,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.118450984681758,0.0237167960941391,585,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.077825243375108,0.0238833687169632,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.115445146111598,0.0240997277289351,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100289209565865,0.0244613438186084,464,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.415544511984071,0.0260346076201635,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0827644321501567,0.0260459980440265,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.079852915673234,0.0266690248504152,337,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0834706845778002,0.027414896996398,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100115728922455,0.0276244786263909,681,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0815533296865709,0.028431809592151,195,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0829736233456663,0.0285579111764894,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0857151173226053,0.029701982131212,605,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0870341420570215,0.0298902418432782,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0709257885164739,0.0302117879227214,565,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0712971418896079,0.0303704334940719,133,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121738176840118,0.0308886890671438,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.122775369264274,0.0312726934968864,204,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0768579712858004,0.0317888805728538,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.121993869210663,0.0322207705671778,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0702671011031435,0.0327641155272483,155,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.364617760077395,0.0330311169674475,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0807157695448924,0.0333295091026655,169,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0828105668928457,0.0338026960677618,321,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0774741872429665,0.0347660184478753,32,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.070561454977049,0.0350968691246577,152,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0766850391000997,0.0357071086122594,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0700861298885327,0.0358866031681597,430,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.127855162349513,0.0371100783465151,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0843245384169114,0.0371602468819466,65,pan-cancer
mRNA,CCLE,TKI258,AAC,0.109724381042453,0.0377397744316193,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0807950980605817,0.0392507896192768,84,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.074451411358096,0.0405330076751286,249,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0725073021524501,0.0408108095453986,749,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0702495176572481,0.0419582520088855,596,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0789721189494049,0.0424698470985982,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0661029765652683,0.042639157672847,39,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0759094520840736,0.0430401334449497,278,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.078753006760395,0.0432665814006382,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.36638230624895,0.0437262295119414,262,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0769344132174601,0.0445090275998258,36,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.070764845164804,0.0448519088123815,502,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0748412139487663,0.0450443058191507,279,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0666765400174183,0.0457579163669675,338,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0756646268022404,0.0469481318375937,519,pan-cancer
mRNA,gCSI,bid1870,AAC,0.120725045728799,0.0473944312501358,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0678872546654857,0.0479858873445707,368,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0749951295197085,0.0487184736251646,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0736494854812373,0.0497650191725364,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0709331490204891,0.0500974651096515,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0760189684574408,0.0503281077161178,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0663355631568999,0.0517252477630104,363,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0742163404077491,0.0540949578189941,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0666701935733586,0.0540974806327357,212,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0731805004075265,0.0553689524751075,674,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.097705133613831,0.0573808046288728,747,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0623579036845146,0.058314854524342,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0736417876781606,0.058666207785758,612,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.105932076449001,0.059585750868393,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.100626255222534,0.0596432291321362,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0640391822371899,0.0596995052730255,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.069084249846421,0.0612514025111891,28,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0738169133337711,0.0614297916497421,566,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0893805194659277,0.0623588188215477,12,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0668087971901936,0.0627143062972443,512,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0726273248015298,0.0630257108522324,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0711284603934107,0.0644517495492492,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.122898751289124,0.065071632638484,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.064710370122237,0.0653263837032707,253,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0669995492757292,0.0660931485269926,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0627931066374023,0.066416586707891,509,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.062977453410655,0.0671134327568294,228,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0651416850140296,0.067276094650929,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0694273727010498,0.0673562722809569,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.106863711263601,0.0676142884161093,254,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0671566310658237,0.0683421564298761,410,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0688760954321265,0.0688805948309152,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0593149418993219,0.0695397515471498,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0611268155777991,0.0695757476975621,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0715396290682576,0.0696443630851252,457,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0681246614466816,0.0709178714416456,514,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125312449892726,0.0710701806525386,232,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0735658435658582,0.0754661934575994,298,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0703431491000034,0.075583967011949,653,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.361793900626085,0.0765563247414161,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0558393092855609,0.0783060406323249,437,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0659900416852761,0.0789654877485317,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0605970551714686,0.079924942517363,82,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0660279592745417,0.0800167851888764,205,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.102933136992184,0.0807620335213879,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0683495485282141,0.0811256328746029,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0687190957770628,0.0812076472240721,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.240861543020661,0.0825922680447148,185,pan-cancer
mRNA,FIMM,ATRA,AAC,0.295424838110345,0.0828393456086094,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0756896962883537,0.0829533493174632,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.068543145307354,0.0830058787467148,667,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0647202128698875,0.0833116476949738,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0686846792975917,0.0855118045509184,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0636926293167129,0.0857589206809877,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0654947402408298,0.0871295408597641,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.259929834842621,0.0877132964930293,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0637130425772138,0.0878033369019604,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0574244796260935,0.08805740017376,432,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0673134392196835,0.0891333502221893,505,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.228677920104652,0.0893458964582711,129,pan-cancer
mRNA,FIMM,RAF265,AAC,0.332645799096906,0.089489688908781,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0642998863799383,0.0901693077849168,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0647753894178834,0.090782110821967,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0663016060107364,0.0911357038587306,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0547316893178018,0.0913013752619756,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0666691242074691,0.0916790999985554,741,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0654378188482734,0.0916887306422679,427,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0625428195758512,0.0923247993452419,138,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0626592159586815,0.0924819978952602,488,pan-cancer
