mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK4112,AAC,0.152527198816513,2.0713604724492e-05,336,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.118559275391592,0.000198383065284181,365,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.118524391412549,0.000233609248605332,496,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.100788147433653,0.000256532123956558,265,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.154023213104192,0.000626192857553617,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.170987392557941,0.00147469598354024,375,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.086335477310798,0.00172535223136939,555,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0980463138586039,0.00198202276581112,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0891711305786004,0.00321342706493008,753,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.087106670687153,0.00364721075318565,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0877642155248008,0.004219259373855,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0941026265895715,0.00470754211161914,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0845642934323218,0.00506797176833013,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0892509301635321,0.00518664716861605,226,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0949158551470376,0.00585614967036333,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.078662709950778,0.00588245946824446,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0905698806713756,0.00608207280394843,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.100962962587475,0.00647367304480158,642,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0745362475391288,0.00737103366759972,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0825783410667144,0.00738839707756041,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0965319316552514,0.00821811059405616,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0857509795073905,0.00941186311790782,466,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0741670690033265,0.0104109568924068,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0833998052877169,0.0107723018075617,404,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0737948852383932,0.0110523542390391,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0755575305931624,0.0110762710382903,582,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106583103931506,0.0117318994731851,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0876942282669958,0.0126347460817787,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0771285344856323,0.0129692176103172,749,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0940549104868136,0.0131696658586343,170,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.272927722013492,0.0133230923406747,185,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0799998457540421,0.0134711739193539,221,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0721074067036545,0.0151521426204829,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0872543121773184,0.0157190984395105,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0748998124228764,0.0164309892453621,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0690964842604162,0.0164903425334723,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0721079903866323,0.0172027377708801,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0726831206549474,0.018801502112648,340,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0816308155784416,0.01899986095767,396,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.076170051179028,0.0192541514855621,223,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0972516075618516,0.0192694558039905,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0797792896565886,0.0196684114735659,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0850808242922047,0.0204992641106363,575,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0613442200959961,0.0205143311342536,353,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0757042257355326,0.0221455945119826,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0802573276099159,0.0231133627162141,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0671233489620534,0.0237193279289229,583,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0740131860552491,0.0239619087614648,619,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.167818635349062,0.0246625074778208,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0724481242513475,0.0271000874229199,364,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0657408373533223,0.0282850249987541,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.065903186369739,0.0309863279266564,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0740469796914896,0.0314220670469445,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0621740192744298,0.0315212245057604,398,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0653482368635529,0.0335368634856542,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0738856308523936,0.0337288191268531,515,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0997318094094366,0.034102136230392,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105829426139069,0.0345153316346106,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0736037182073171,0.0346770136584232,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0639316661215436,0.0367261807653731,74,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0691156149359756,0.0387129871157686,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0620261266201622,0.0387197983485095,556,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0663879012135592,0.0406322211220986,400,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0591683382148512,0.0428592209679723,202,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0955542548244318,0.0432833724970657,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0603320721576759,0.044536117275795,251,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0604507047864186,0.0448205544465792,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0588756353595354,0.0461687146694508,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0671670431352011,0.0470395676076338,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0676671302609746,0.0474399423472755,41,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0645351709924958,0.0482462045395109,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0578359855671909,0.0487001402195366,687,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.137532384743249,0.0487664722735524,123,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0731170368820222,0.0495770746928454,667,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0627822621699063,0.0496080958416017,744,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0879142988722191,0.0506032767570844,40,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0673531915350714,0.0518981340860812,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0656785131089249,0.0528437854334402,538,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0710142427268901,0.0533224192697625,285,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0553667876727639,0.0533429508611773,688,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0920714896112115,0.0533642384475098,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0655378572561697,0.0551127464320729,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0677832924786277,0.0556983374744484,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0684651707128175,0.0557356339057877,193,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0692458936086537,0.0558392706817822,449,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0674433411736066,0.0560867964485707,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0680253189748679,0.0568645032469079,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0632853447282808,0.0569011950343604,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0938523600202696,0.0573176078958373,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0650046084738284,0.058196100393056,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0696343664897042,0.0604606363130319,646,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0624204617514188,0.0609077690109889,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.092690119710375,0.0628131383265088,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0876510392257307,0.0631071705251655,49,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0620455630158979,0.065366711410785,380,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0523256800413294,0.0682248327637659,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.052816948719309,0.0690195463050861,695,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0681699004072344,0.0697826189336061,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0623802996702183,0.0698590301835728,537,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.066861972978623,0.0698604094032388,347,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0557251288527376,0.070063946679681,430,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0656137892240128,0.0704610475843077,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0912525936592765,0.0706882603314742,88,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0617974872881844,0.0715926381922623,660,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0950321199344842,0.0726272490092121,78,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0621676647190544,0.0734838648863504,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0643590173408733,0.0739381788095006,309,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.062819833070012,0.0740418110994252,595,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0601962239234956,0.0744257663148721,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0808757434330738,0.0753522682852896,747,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.123356836620024,0.0763575788027351,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0607638112766083,0.0778130195339063,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0600636923296102,0.07943494313104,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0562218046433132,0.0813005604915576,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0562853971112643,0.0839509135434144,156,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0616847263645761,0.0848820830045203,405,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0509367897285279,0.0870876603126898,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0587502577037162,0.0878611926959945,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0537668080449641,0.0882694581659209,615,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0501045164275297,0.089103963973766,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0513294879124163,0.0895494281549086,401,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0586994233160875,0.0898841735160838,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0468677533708746,0.0920638258020889,577,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0625716309152318,0.0922641898752376,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.057675805121982,0.0924351290072236,138,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.060538470980655,0.0947814190172817,528,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0550352517637962,0.0952706274597695,502,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0577055625937922,0.0964871180062748,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0639749203488078,0.0966272129037538,200,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0466812251207367,0.100330413104432,494,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.056533046842893,0.101708490891937,734,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0560138561713991,0.1020827600975,280,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0546068025744993,0.102355130617778,557,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0533984882721466,0.104815227988175,307,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0769460369157493,0.104895536895985,329,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0539726173669543,0.105778756448571,608,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0479775847777331,0.107241193531332,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0491177715542333,0.10740641951909,266,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0598403973488071,0.107582618008288,230,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0544331214715274,0.107835473928841,598,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0609383639306717,0.108646235109726,241,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0570307280774686,0.112779999263836,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0573646351716241,0.112922611975395,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0713357715130021,0.113009726388124,12,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0496959384172236,0.113075322084731,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0569650981296326,0.114127318633184,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0731338823658936,0.114153603547312,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.109256729622743,0.115847405641127,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.110179338806275,0.115949614771067,137,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0567224312923776,0.117506965330985,451,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0527251165260774,0.117830466321343,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.056391809111816,0.118017500865708,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0565466924773226,0.1185383432001,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0582366560772744,0.119908173582436,638,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0530651451114051,0.120564428669514,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0709607361470171,0.125010601788657,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.053243880685737,0.125890178142387,460,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0534674424563732,0.126852633699237,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0561244794783057,0.127562272005306,178,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0518940500242371,0.128340743176149,481,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0523491172681205,0.130252640055216,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0443822448817999,0.131325036033322,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0507004759638814,0.132519663397894,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0402706632857112,0.132949298038509,264,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0563560444436047,0.134379885144179,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.100986655572989,0.134685356656538,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0530490649399885,0.134872726753526,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0751918586082671,0.135917097646905,392,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0501892271844623,0.136399628277187,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0525433022577826,0.136431637699525,475,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0667699244017234,0.136451501240015,21,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0545393048905535,0.137587021302873,540,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0461962518199489,0.139698002906522,434,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0519389648297232,0.141052731988598,87,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.074927703178225,0.142319601316489,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0523237312497622,0.142817885799624,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0498679263938834,0.142915539127779,510,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.046692232933605,0.143641295536772,214,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0544854297262628,0.144958414419867,184,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0980400250367463,0.145070603055536,128,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0490136802248786,0.145498918968377,547,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0452588946655774,0.146792568416195,412,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0674288452001929,0.147223553431696,742,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0535464392955064,0.147535083916205,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0553092153562671,0.147654748090006,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0483123617946696,0.149410220872253,441,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.063966315328774,0.149652480219603,348,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0942634828932073,0.150947923898938,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0997829144952382,0.151364608218785,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.053384839085156,0.154234038924828,71,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0721490703089167,0.154351156963098,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0706344867405753,0.155267896819139,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0487981084112043,0.155501339270078,627,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0526091804363701,0.157678563173716,406,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0466734939414724,0.15849906296048,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.046922765401586,0.158712491376827,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0713600434263951,0.159395994210226,580,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0439250299486052,0.159883359450002,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0645618384707151,0.161160871422341,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0442674356395654,0.162043616664448,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0504133488085812,0.16283337684238,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0478043953553988,0.163858485679578,519,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0502693235595154,0.164548754993559,657,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.170456749394699,0.167849259852167,656,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.041927155949595,0.168230262527104,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0641280904993782,0.16954047569233,38,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0487366464213317,0.170393004957443,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0420661195343621,0.17256965909625,374,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0448961703591986,0.172734030043115,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0459443918207518,0.172832534366805,343,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0632775166912192,0.176258477236439,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0452601141876028,0.178235639097797,81,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0475814138729228,0.178810497960911,628,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0547172531209583,0.179159519257138,534,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0476163071886484,0.180054416824154,698,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0406547695946122,0.18013924312268,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0443171679746526,0.180217130860455,551,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0484641096295938,0.180446336897078,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0480018337235843,0.182591438707361,710,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0596386048928841,0.184224738067392,393,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.048121825675636,0.185713126248257,110,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0379628399024202,0.185785291237494,391,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0441322187830491,0.18740062544948,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0433538900188391,0.187680112848166,514,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0475237400203856,0.189151302884696,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0474063632722832,0.190287271578491,165,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0579532181029436,0.191963050687101,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0464109162468573,0.192429781772526,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0449139146150447,0.192783698603417,324,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0649473111154154,0.193463272135469,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0472651549011387,0.194791127216693,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0442818613210092,0.194802885990077,618,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0654356777611141,0.196118858651294,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0432830364539839,0.197413706985537,279,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0473269304948784,0.197627201754213,389,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0403445555127179,0.199301949480653,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0587244021790033,0.201389838713737,235,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0892730655067939,0.202304325925555,161,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0373442677468422,0.203265731664757,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0473051714099333,0.203874426686472,159,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.046675190283638,0.204265579178528,222,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.043250361183564,0.204532186662559,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0642340287986344,0.208951754259681,174,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0415747580382415,0.209193898342793,425,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0476749824064511,0.209400446148443,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0468803974477835,0.209914852291856,495,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0371137053702066,0.210917488837407,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0461455974399359,0.211712065843432,635,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0450039883088824,0.212675630509545,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0546633835385527,0.214105737942434,527,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0560773008352365,0.21535816357539,694,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0454048851017048,0.216221251596128,201,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0605336230032653,0.218546794844186,99,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.038044650309175,0.22036876222985,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0518743460690005,0.221877355794316,544,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0601580946677147,0.222723019695036,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0422166339039746,0.223350421639178,72,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0389252129022252,0.224875492669516,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0391390675159079,0.225051607101781,387,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0416550896820719,0.225985117641331,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.070555083385857,0.22968958491995,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.043772254668783,0.230057737452929,173,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0375298620364225,0.231913599114717,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0366834485641864,0.232148547738786,654,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0429023540279939,0.232635375980091,263,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0450406511324043,0.232972059302347,158,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0404930253023399,0.233764550830428,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0392674267415106,0.236009772099165,634,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0365927068980365,0.236365851882211,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.040701868864102,0.239881290982616,351,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0414725050043606,0.241375147514913,434,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0388286580408918,0.24316268274878,278,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0428183870298017,0.24319887505932,724,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0414525123651609,0.243485084749658,623,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0404644601735469,0.244038711078717,715,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0458281790519152,0.244762486668393,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0405221620624092,0.246170082753048,415,pan-cancer
