mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.157487786836898,1.43853917328313e-05,438,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.145784323186496,1.49142651678229e-05,507,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.146483232936388,0.000115426757904808,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.124390089929126,0.000192427871444721,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115256490656267,0.000193163291050238,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.112334159910048,0.000367869336968466,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104169170710191,0.00062001142155842,530,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.112241206844189,0.000654779455739296,708,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.156558106078316,0.000798160219009796,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.119893140451469,0.00080512396623122,623,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113278324790896,0.00093278685991915,203,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.108821315286438,0.000965415514352997,752,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.513586308957595,0.00102650760731641,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115834445058804,0.00104964120821124,490,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.111558826814634,0.00120792760131672,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.144776205880604,0.00128378366960483,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0963401209820851,0.00130471224198379,721,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.107692946909256,0.00155365176330511,462,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.109974116672739,0.00159677879507387,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0915223885477218,0.00184224182453862,702,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115885199274309,0.00298004342665072,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0965294319961439,0.00323864223058286,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0946120869857387,0.00328098609349621,613,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101096640571433,0.00370438264803216,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0873694378720485,0.00407481601383703,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0920334330920995,0.0040760349457378,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0886785377561794,0.00436677518861426,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.092804730318757,0.00497293545095433,421,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.100760895879059,0.00499174345060399,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0854577721021584,0.00511025588489446,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0879778247327674,0.00700059051185375,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0945091813095014,0.00769462278216857,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0774254640140268,0.0077307099745253,494,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0849137738361502,0.00808877601829579,368,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.133786953534407,0.00816573139809112,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0898600262883011,0.00826481149307793,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.112464045759777,0.00871491496856669,737,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0828161078310556,0.00885064727458408,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.081818111833594,0.00962476168913202,157,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0798089354647191,0.0103121405275739,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0924781905665185,0.010578750217104,52,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.429162835552165,0.0106738302992259,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0884672834721543,0.0106865572294573,627,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0766761925506102,0.0106889156673052,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0739427948275828,0.0114597748167952,39,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0875274433786538,0.0119128233980329,519,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0781164690660869,0.0121694674960372,430,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.091808855862833,0.0122136136414487,107,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.325574431332393,0.0122459996296632,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0844654348115479,0.0124419722049318,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.08622895599941,0.0132114801434809,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0861027741359791,0.0134068409277629,660,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0863726481754902,0.0134787250562523,722,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0834230691087676,0.0136200824346838,466,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0911585784206196,0.0137227294883444,229,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0849576257089174,0.0146915486435234,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0856161067506504,0.0150748039502018,478,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0777052939755837,0.0151330605499829,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0759476010389543,0.0155076817124556,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.150038869836966,0.015768008723064,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.119231882264195,0.0158021439785553,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0781192080755746,0.0177230470344258,267,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0814015656262641,0.0177927888120973,469,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0845744696901033,0.0181200318434396,60,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.380219540251183,0.0181656810900687,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0848533778793271,0.0193441341066402,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0764995153820783,0.0194663297603003,562,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0824300045379821,0.0198555203313285,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0752169908523786,0.0203086878803143,596,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0815578781857436,0.0204365136932698,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.110391509566335,0.0206472423715265,417,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0754052133602529,0.0209659553642426,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0831426985210661,0.023181193043592,672,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.117590126581902,0.0236301469401724,320,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0800239841308637,0.0238216837999531,479,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102189318230776,0.0246370555100098,692,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0767280989445155,0.0252126619279168,296,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0775842988525393,0.0252643066976761,480,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0711733590578498,0.0252755896759746,749,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10948869683656,0.0253725324623733,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0683836017619259,0.0262715133309823,155,pan-cancer
mRNA,gCSI,MS-275,AAC,0.116161136145354,0.0264914093573481,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10396753405089,0.026494953983135,40,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0740298283060678,0.026704250178803,379,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.383787835276415,0.0271889646325978,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0760490899911379,0.0285250418509649,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0849040977685859,0.0286856719867917,115,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.092107320261648,0.0314032435444893,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0814610158625898,0.0319122035488338,470,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.104782376561033,0.0339574440792564,261,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.112326802761189,0.0339591883996036,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0724502942358947,0.0342366044780928,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.077419699530486,0.0342561361836016,43,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0688433238231799,0.0345850552120088,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0765176245481001,0.0353880729326978,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0744893112738971,0.0357884880756814,96,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0600364778979387,0.0360961693792011,238,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.11247852323379,0.0364441713207998,367,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0953779581020744,0.0366141514914822,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0731324341975495,0.0367104806126916,319,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.076761070199954,0.0402697281775847,289,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.070102047023796,0.040777244850878,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0964384104475563,0.041818361364715,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0779880304171824,0.042380987821075,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0723020080677283,0.0437249823338212,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0720899660150995,0.0441701978519906,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0735022097500666,0.0444526472373786,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0678456621131712,0.0449743952961775,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0732530430893918,0.0450213659477489,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.14530093363218,0.046511450791845,124,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0684367571362761,0.046744922660529,522,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0729190900767473,0.047393770923594,528,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0675308247691257,0.049553685084174,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0975503640859707,0.0501708865726483,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0971887186139512,0.0502104141188866,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.128488211417446,0.05056011051479,369,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0669924900726457,0.0505927228092583,380,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0882833119071369,0.050650041866085,564,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.073488338476662,0.050958059308732,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.141008748363851,0.0520459604222453,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.069613787529172,0.0523375295900902,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0670640042184057,0.0533782776460628,624,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0628995406449371,0.0536075894522411,214,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.065666670026207,0.053883969654965,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0697808137928888,0.0554032099410498,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0671897698810793,0.0557223540761737,597,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0588447528288715,0.055843111300674,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0653873320555453,0.0563925003741059,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0615738055140357,0.0564909413246214,212,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0666631775886138,0.0584628591213389,89,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0604465686791808,0.0596540666058604,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.064561601687991,0.0603412613255596,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0723034089067826,0.0608239374479703,652,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0717020054425545,0.0618492350590975,751,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109887666453926,0.0626346272754201,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0626167436082777,0.0626870455357402,195,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0589488013593864,0.06400721416608,225,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.096790747600203,0.0648572806964955,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0688700014376144,0.065006161095786,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0666124738218476,0.0650545320985538,644,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.129313694967889,0.0673318260992825,128,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0556258196364274,0.0679796737121355,582,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0636058433695767,0.0683395382510387,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132720599143474,0.0690384530248822,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127251318073489,0.0703327304121535,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.087883643558747,0.0708945547257297,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.132262076510703,0.0721685437342852,166,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0640006648166233,0.0723036171526674,475,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0662752345819693,0.0740116171411214,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0930129730746682,0.0747723849097268,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0643152891516169,0.074982521849362,119,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.062713899713056,0.0752828190700985,620,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0747709088434438,0.0754978018539054,589,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.063374248284006,0.075540616503177,197,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0644608863516563,0.0775681035202421,629,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.06782645896074,0.0781675839535431,681,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0534859295815106,0.0785250933945972,583,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.25098086279025,0.0789390978705299,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0741739765969363,0.0802734460489639,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0895764975751894,0.0810491490860843,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0662996148605761,0.0832835216146301,94,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.060505520010315,0.0840000120426407,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0957113815086862,0.0845493212868905,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.261632942895273,0.085089392002315,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0527321277367066,0.0886722760941732,401,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0544869764137499,0.0887108671223358,509,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0550921963925243,0.0960766054984234,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116433431181097,0.096557290576094,111,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0587251493631529,0.0966986413596368,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.059431256378015,0.0979401868557467,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0579346071391949,0.0983725144127774,381,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.280475808693647,0.0984299310813937,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0584897409060067,0.0987430006993915,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0575992609733452,0.0988903101984579,488,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0568860815481119,0.0992560421983399,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0505160608765629,0.100840337926283,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.056835746543405,0.101354834379466,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.071292599970779,0.102246099133694,433,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117561322090576,0.102970659975545,305,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0484936241457565,0.103269872774089,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0569398480052281,0.104518138577107,13,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0745680717177141,0.105172693568462,235,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0589295456358813,0.105231387528625,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0556082792383347,0.106480641119455,631,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.224813270359957,0.106561501231281,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0718148093989521,0.106970861591901,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0587108134046887,0.107219105742285,127,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0776950800254402,0.107414234480628,49,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0497894777062114,0.108026357106358,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0549290062261939,0.108800451439502,275,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.057042984442747,0.109603470546411,112,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.050690623061967,0.109993037724579,209,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.184173774390665,0.110257278369677,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0562908588024127,0.110689822459772,280,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11634620845271,0.112221359942355,83,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0559503815773076,0.112333055281253,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0474892032885089,0.112822421537951,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0589752924412027,0.113318310699453,540,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0487477860594576,0.113459719218446,570,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0700775333581281,0.113553782429747,527,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0747838474180854,0.114405952589642,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0464326280057448,0.115346975788641,245,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0581417181742892,0.117983932681793,106,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0485251925744815,0.118215900650843,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0481502987931724,0.119135488022046,266,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0562335372576204,0.119338524190288,18,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0556575704589185,0.119463904216291,196,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0525359590259749,0.119780417063655,431,pan-cancer
mRNA,FIMM,ATRA,AAC,0.233514616211673,0.119799680698473,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0541424855944022,0.121868643036806,648,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0456397061130371,0.122198532983082,736,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0528964176412576,0.122317191920044,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.087093041020692,0.123338896934926,143,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.248566766061186,0.123893130717688,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0549854944876382,0.124894956182038,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0529510384587785,0.124930644471702,510,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0804762955483051,0.125194477307507,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0547779787930586,0.125208600847927,505,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.112520617168895,0.125448278826839,137,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0487220274891035,0.127735090106421,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0558999933603647,0.127768675442443,657,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0522931255430592,0.127965348346658,441,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0561114167036181,0.128983087248174,457,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0534063670225514,0.129867256726659,460,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0641420823358212,0.131465201015421,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0519503010256054,0.131903156537512,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.050383582829606,0.133374362439942,90,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0552924244873679,0.133799220990284,173,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.079599515501163,0.134076816446835,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.069155299314155,0.134465991073144,581,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0522985673586885,0.137061599168058,187,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0535136344172566,0.137202982634929,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.053516788231175,0.138603314244926,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0528842856758717,0.139384102980928,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.054912084640884,0.139649527466363,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0547894270940736,0.140605292953085,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0498947522300002,0.140819643206527,508,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0415184583332345,0.141867079893383,555,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11149863016012,0.142816895401416,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.099666313116974,0.146150520026784,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.054565074523506,0.146212075241029,642,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0482340921673495,0.14731736737524,671,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0425941815648402,0.147773492204934,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0451707687613958,0.148853145756615,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0477831655037858,0.149277981527719,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0482195515671526,0.150648383811712,404,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.056407604702657,0.15229884377827,109,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0470880528296311,0.152761128062315,365,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0984738796979361,0.152928310011146,9,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0525540100993108,0.153561198046821,240,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0397598071698788,0.153581012477601,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0775141255547887,0.156334396517837,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0526717696107844,0.159051316921633,20,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0506671630288315,0.161198832639485,244,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0773574311506228,0.161653493558697,548,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0532865142174329,0.163090476818032,738,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0481542723336046,0.16467878492244,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0652551624478421,0.164681452351184,717,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0648820173249178,0.165954723843986,176,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0429462200023486,0.166214721994301,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0504655612799507,0.166234788432863,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0479665769310548,0.166827886133632,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0636627278500697,0.170030482722216,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0655308495851118,0.173291741466629,707,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0988842248060856,0.175491042319083,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0416124803243215,0.176182304553461,556,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0539085452415525,0.176424173573282,148,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0482205321789779,0.177313257521619,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.152794836292686,0.17830264234886,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0554851712260004,0.178621634007707,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0455528455341649,0.180348648056863,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.208810432967318,0.181039939149632,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0436508396051884,0.181759064501639,226,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0494692343806323,0.182535638030346,8,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0436135553420608,0.183100761486557,221,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0379825760934302,0.183268650818207,561,pan-cancer
