mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.131988332193108,3.29878599774662e-05,214,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.277937766673686,0.000115193286336736,111,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.11058810800061,0.000191269110969985,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.110792517318012,0.000313658341117262,759,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.137164147192675,0.000426753722591768,154,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.100220738242377,0.000692207776774775,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.107009174860891,0.000986652050100404,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.23553927958374,0.00164176307628348,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.109004327200066,0.00184248009082353,284,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.105409724243338,0.00233427882148617,380,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.315844752441932,0.0027582366871508,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0992635225438005,0.00336972396362259,431,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0926951589987117,0.00622625021687032,512,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.711902109675997,0.00634057763312888,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0897150535868149,0.00815615660859855,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0812637265002936,0.0123051383615861,337,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0787279111089362,0.0129160790094145,374,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.090158387707014,0.0144629100199506,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0829118488049167,0.0165199713425661,663,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0838779037015896,0.016794380660907,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0715888854450238,0.0192901659375857,582,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0745977996660979,0.0204333213757026,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0807795821584755,0.0204452420632014,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0844613076476258,0.0204603815073447,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0750307810979515,0.0232157487242605,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.070050495088686,0.0242277481808947,317,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0706093640029303,0.0245298203854454,194,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0782365263653899,0.0246527792033461,283,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.118490053317007,0.0247329522560458,10,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.170807283782104,0.0253084301580463,487,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0721024911596299,0.0254328335587425,303,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0736424238981152,0.0270414006199008,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.082528529788493,0.0282498426486535,741,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0654820513339308,0.0283658167214594,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0759177889993649,0.0297724735913031,44,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.07635086527417,0.0301021242339482,617,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0771528535041988,0.0301409724886285,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0730628609035258,0.031840657235941,551,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0717715759125956,0.031899487630682,739,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0676386145766016,0.0323951666039886,332,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0804830668501527,0.0325442396190733,549,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.072300915815017,0.0329289241995888,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0771709027457815,0.0329974083215241,719,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0772957810729381,0.0331814761125022,674,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0662321995563616,0.0334019561505962,743,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0621976692558012,0.0343089663186256,39,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0713269077791136,0.034359032922177,91,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0708864438802266,0.0351569144380764,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.067584563011292,0.0406707005823686,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0694571019171682,0.0418483518529165,608,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0708993599013799,0.0420820245254349,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0737624897554134,0.0427004873944851,87,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.325202720751755,0.0431317419976988,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0705973424960268,0.0438305149970356,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0568513118932567,0.0439064432822727,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0709589343917615,0.0452623223338943,586,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0607065105980199,0.0454986521060048,411,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.07424403734895,0.0463245470435562,104,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0672822872516902,0.0466347422745363,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.109753056055198,0.0475581528902111,375,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.068097815161722,0.0485749248693213,93,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.305900413247612,0.0487929248072408,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.081169573650533,0.0509901052825587,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0621279651205911,0.0520459698480247,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10265297579055,0.0534038345673994,231,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0937954509082195,0.0536904639566787,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.080896403121786,0.0550235309737487,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0621589403670251,0.0569688475028929,276,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0653507954130336,0.0574606444128641,521,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0681135434013559,0.0577480765848465,460,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0689600848231885,0.0613947646151531,682,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0665538472252342,0.0614244069802215,563,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.145218712185889,0.0622367419201613,83,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0534035264292704,0.0623048393227104,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0585785640922682,0.0657355745538305,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0607077649485416,0.0666634823957362,455,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0627500907879676,0.067670188002249,206,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0586360136109235,0.0691278819458097,335,pan-cancer
mRNA,FIMM,MS-275,AAC,0.233889105377715,0.0699796878546076,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0561139198063703,0.0701890122399788,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0954162584300642,0.0730322944150485,606,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0547296651373786,0.0730904757637436,583,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.105187450484557,0.0733855766687512,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0635961086114567,0.0740557174406418,324,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0659886119383524,0.0756938131091073,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0557872443555409,0.0761132243186455,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0677801657698981,0.076129972640552,55,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252743906802668,0.0774595967264397,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0598208924350553,0.0784211386134687,5,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0588614564335325,0.0791686952785795,207,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0668691810031194,0.0792290273691734,366,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0576725260010007,0.0806730930252411,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0595027082398036,0.0809997031805368,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0590719978513387,0.0824660638876948,350,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0562404416316905,0.0829220711294752,225,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0783941655833862,0.0836077483215496,461,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0508346105278613,0.0849301721093601,489,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0599643863612633,0.0857863147381365,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0592040753576292,0.0876406206646446,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0589673846299354,0.0929540047307174,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0598794690400184,0.0937432235050205,84,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0511043271042007,0.0952765445040244,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0817478434547455,0.0958455445742979,756,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.063652985374558,0.0961610504613866,552,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0614968741981811,0.0983438936801484,482,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0882294051609593,0.0986250404762119,580,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.05656682396392,0.0989711732988408,508,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0531144425131046,0.0994840673231016,696,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0607542420252769,0.102017312251046,30,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0579427905419006,0.102846599030889,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0590208332667541,0.103183924878373,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0542212666167964,0.10330397977337,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0540619088713418,0.105419488345957,445,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0626412375689434,0.105680171780803,71,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0533062830131221,0.105880020100454,708,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0630737803531769,0.106526727482771,136,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0503867391372793,0.109431851493326,328,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0593041097704275,0.111749309947107,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0522427543655885,0.112681749445686,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0545004094179158,0.113592032019516,66,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0504900930019787,0.113860760808323,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0573511563046844,0.113952651297448,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0614969917224629,0.114176856415052,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0600595745919036,0.115769608675985,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119510876792457,0.116385635591211,160,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0467132869742136,0.117898796187474,695,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0512468027421476,0.120683262162962,365,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117279611402586,0.123774629602446,171,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0501439002394174,0.124419051640254,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0801529274590747,0.125146665746716,603,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0506677866703298,0.125555653870009,213,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0543875646679466,0.127031791190251,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0536516009672181,0.127684012410683,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0574592805815718,0.128542623418372,229,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.197059300998123,0.128563828004594,101,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.057541258514154,0.128739902234578,80,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0530066897910173,0.131101168326244,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0513449681591513,0.131513591310959,416,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0684375990181478,0.132464383712246,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0522342383064196,0.137503142492312,381,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0547557184929735,0.137583485986185,263,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.079207100721507,0.137830909613699,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0550413109129748,0.139196798614842,672,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.153410170551434,0.139375170048733,697,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.239102074048725,0.140905715430446,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.054153276549406,0.141887948250324,75,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0484140386984543,0.142345566109387,666,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0475187555989387,0.143878286129467,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0736726897320391,0.145323752587685,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0500184361872979,0.145761290804291,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0581472763248955,0.146668224363436,652,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.104522391460777,0.146927534852543,588,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0531498432192539,0.146947450925895,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0478998219605615,0.149216789577003,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0452694877059767,0.149521091717356,27,pan-cancer
mRNA,CTRPv2,968,AAC,0.104952980948774,0.149805512856578,9,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111541769245065,0.150649799590037,68,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.067888505840457,0.151540117876572,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.065827145396949,0.152773222156368,527,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0471075181048553,0.152809021321089,37,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0501476873183162,0.153101020841886,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0487183688229343,0.154070109596731,634,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0717396234109686,0.154543368237839,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0549055733216796,0.156977342835495,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.049644902494552,0.157392825655598,499,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0682090333056241,0.157714397814547,38,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.213274574426273,0.158175847735054,72,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.21601202774379,0.160231297572807,630,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.108593690353244,0.161408787914441,151,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0489617562102964,0.161410035401404,203,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0730103695525605,0.161458898279687,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.24279862349096,0.162081939740688,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0778324587611191,0.162256279413247,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0489480398148997,0.163498534794102,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0707634822074383,0.163640704397995,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0519148444910364,0.164853719922048,587,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0454478348690369,0.166293529143691,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0466521786784328,0.167507302037273,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0499444203737907,0.168885354385949,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0464374424498873,0.172941644687734,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0413911431708573,0.173110312415819,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0666845230047488,0.174310742360442,754,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0526699013272474,0.17469915971878,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.049400643686919,0.175036166592561,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0455351073121203,0.175092947864902,364,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.050542197234087,0.175127428042991,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0481264733704656,0.175493872008998,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0452136227884586,0.176629372293423,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.41656111572687,0.177964729465728,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0680607769728405,0.178599209450025,99,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0498780048150358,0.179201665347105,413,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.18164109292402,0.17936937545093,656,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0410414064805324,0.179960514120324,721,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102018468551016,0.180759738398828,658,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.048492683771506,0.181947152072023,645,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0453941275191585,0.18241493133894,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.169102571148189,0.183048486270624,129,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0445374815453155,0.183799024347448,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0667171863889152,0.184322950610479,348,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0457389479087011,0.185105735278904,249,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0502229220819434,0.185735108271588,611,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0468392601425102,0.189129978027363,407,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0432660084541708,0.189145992577884,212,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0390828951737827,0.190960571453019,339,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0468860352216307,0.192051779947502,515,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0442405566071029,0.192812665011226,384,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0493351206559634,0.194106892832539,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0459098420395228,0.194634311527669,48,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0446389592084867,0.19516882701593,26,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0449459296833835,0.196332790211501,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0399134152773617,0.199321867000561,530,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0438516029885297,0.199683885500113,425,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0456482443083815,0.204760919432328,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0443299722773885,0.204857586498622,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0690824451042177,0.2051569416841,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0472264638150138,0.205775844510781,321,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0495014346744207,0.207265241911407,170,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0604504477285496,0.209490966804555,302,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.206342509343261,0.210246504187136,283,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0462495113696951,0.212180287732127,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0400146371829328,0.214927503491311,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0402214785869595,0.214944117621061,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0454410000432016,0.216336937531889,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.043334455048388,0.217608640732972,720,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0429744928298595,0.217948432152291,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0394358745819825,0.218193905010223,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0436424027321243,0.218585456996931,537,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0635786343605605,0.218985076342098,118,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0422455885215415,0.221448962600185,547,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0462483466352344,0.221525512521962,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0458009311596913,0.221873848800081,183,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0471863863854086,0.222030558396161,495,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.061479469271007,0.222977755127241,581,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0524919803668761,0.223611992539725,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.046782420446787,0.223912223294034,637,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0439509470920245,0.226830107974018,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0459332504698941,0.22697531885183,130,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0460415922870413,0.228784553512712,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0621023854781872,0.231343262168481,233,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0417849036079501,0.231957588505323,388,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0426343813255767,0.23208659823822,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0447189726390837,0.232730599810092,449,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0438548873105408,0.234032394302726,119,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0440374383212402,0.237392526845565,483,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0382349743639846,0.238327226633441,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.092241197740453,0.238418034041139,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0439393365347072,0.239977725621954,559,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398581661051266,0.240791537962059,307,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.156085024212499,0.242043113262354,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0363228952534713,0.242481763656131,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0453551518878828,0.244219063131095,705,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0370430770743342,0.244635088881132,338,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0452065372016339,0.244786970198125,485,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0401670297997036,0.247497547741864,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0376127578217156,0.248645411970086,458,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0376880699980462,0.249286604927484,383,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0403857815918982,0.249901211604076,522,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0544286772551451,0.249937791117003,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0377017435471378,0.251590778083495,613,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0485401318333496,0.251813776772359,534,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0380130515806098,0.252021016165255,504,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.039789560124304,0.253323629980673,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0316023271099348,0.253617422999233,264,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0368181875648876,0.254289076486315,723,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0352772776208384,0.255601203788731,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.03651049870561,0.257966436756415,63,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0362610295290651,0.263044891325353,670,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.041630959905365,0.263094136387019,43,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0409332948309368,0.264720782222592,435,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0587063380547203,0.264838790665138,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0597079255736964,0.26607223154569,67,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0587266556238947,0.267877398793854,271,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0530026730756228,0.268714926568391,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0361496149363952,0.269392839861531,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0525219314860046,0.270110551187734,370,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0401191477539056,0.271164631735175,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0421344356785169,0.271253581383319,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.041533621666465,0.271516270912742,201,pan-cancer
